Site,Date,Time,PairID,TreeID,Colony,Species,Individuals,Distance,Sight,Sound
Marydale,02/04/2018,08:38,MD23,166,Non-colony tree,Red-faced Mousebird,15,50,1,1
Marydale,02/04/2018,08:38,MD23,166,Non-colony tree,Pale Chanting Goshawk,1,50,1,0
Marydale,02/04/2018,08:38,MD23,166,Non-colony tree,Cape Turtle Dove,1,100,1,1
Marydale,02/04/2018,08:38,MD23,166,Non-colony tree,White-browed Sparrow-Weaver,1,100,0,1
Marydale,02/04/2018,08:54,MD23,43,Colony tree,Pririt Batis,1,0,0,1
Marydale,02/04/2018,08:54,MD23,43,Colony tree,Pale Chanting Goshawk,1,50,1,0
Marydale,02/04/2018,08:54,MD23,43,Colony tree,Cape Turtle Dove,1,0,1,1
Marydale,02/04/2018,08:54,MD23,43,Colony tree,White-browed Sparrow-Weaver,1,100,0,1
Marydale,02/04/2018,09:04,MD23,,Matrix,Cape Turtle Dove,1,100,0,1
Marydale,02/04/2018,09:04,MD23,,Matrix,White-browed Sparrow-Weaver,1,100,0,1
Askham,09/04/2018,07:14,MU23,169,Non-colony tree,Cape Turtle Dove,2,100,1,1
Askham,09/04/2018,07:14,MU23,169,Non-colony tree,White-browed Sparrow-Weaver,1,100,0,1
Askham,09/04/2018,07:14,MU23,169,Non-colony tree,Anteating Chat,1,100,0,1
Askham,09/04/2018,07:14,MU23,169,Non-colony tree,Sociable Weavers,5,100,0,1
Askham,09/04/2018,07:21,MU23,,Matrix,Cape Turtle Dove,1,50,1,1
Askham,09/04/2018,07:21,MU23,,Matrix,Sociable Weavers,50,50,1,1
Askham,09/04/2018,07:21,MU23,,Matrix,Fawn-coloured Lark,1,50,0,1
Askham,09/04/2018,07:21,MU23,,Matrix,Goldent-tailed Woodpecker,1,100,0,1
Askham,09/04/2018,07:21,MU23,,Matrix,Crimson-breasted Shrike,1,100,0,1
Askham,09/04/2018,07:28,MU23,61,Colony tree,Chestnut-vented Tit-babbler,1,50,1,1
Askham,09/04/2018,07:28,MU23,61,Colony tree,Grey-headed Sparrows,1,100,0,1
Askham,09/04/2018,07:28,MU23,61,Colony tree,Fawn-coloured Lark,1,100,0,1
Askham,09/04/2018,07:28,MU23,61,Colony tree,Ashy Tit,1,100,0,1
Askham,09/04/2018,07:45,MU8,170,Non-colony tree,Red-crested Korhaan,1,100,0,1
Askham,09/04/2018,07:45,MU8,170,Non-colony tree,White-browed Sparrow-Weaver,3,50,1,1
Askham,09/04/2018,07:45,MU8,170,Non-colony tree,Ashy Tit,1,100,0,1
Askham,09/04/2018,07:45,MU8,170,Non-colony tree,Sociable Weavers,5,100,0,1
Askham,09/04/2018,07:45,MU8,170,Non-colony tree,Lilac-breasted Roller,1,100,0,1
Askham,09/04/2018,07:45,MU8,170,Non-colony tree,Crimson-breasted Shrike,1,100,0,1
Askham,09/04/2018,07:54,MU8,,Matrix,Cape Turtle Dove,1,100,0,1
Askham,09/04/2018,07:54,MU8,,Matrix,Grey-headed Sparrows,1,100,0,1
Askham,09/04/2018,08:01,MU8,49,Colony tree,Ashy Tit,1,50,0,1
Askham,09/04/2018,08:01,MU8,49,Colony tree,Sociable Weavers,30,0,1,1
Askham,09/04/2018,08:01,MU8,49,Colony tree,Cape Turtle Dove,1,50,1,1
Askham,09/04/2018,08:01,MU8,49,Colony tree,Glossy Starling,2,50,0,1
Askham,09/04/2018,08:01,MU8,49,Colony tree,Ashy Tit,1,25,1,1
Askham,09/04/2018,08:17,MU9,,Matrix,Cape Turtle Dove,1,100,0,1
Askham,09/04/2018,08:17,MU9,,Matrix,Fork-tailed Drongo,1,100,0,1
Askham,09/04/2018,08:17,MU9,,Matrix,African Grey Hornbill,1,100,0,1
Askham,09/04/2018,08:24,MU10,51,Colony tree,Chestnut-vented Tit-babbler,1,50,0,1
Askham,09/04/2018,08:24,MU10,51,Colony tree,Grey-headed Sparrows,1,50,0,1
Askham,09/04/2018,08:34,MU10,170,Non-colony tree,Cape Turtle Dove,1,50,1,1
Askham,09/04/2018,08:34,MU10,170,Non-colony tree,Scimitar Bill,1,100,0,1
Askham,09/04/2018,08:49,MU12,,Matrix,Cape Turtle Dove,1,50,0,1
Askham,09/04/2018,08:49,MU12,,Matrix,Acacia Pied Barbet,1,50,1,1
Askham,09/04/2018,08:49,MU12,,Matrix,Chestnut-vented Tit-babbler,1,50,0,1
Askham,09/04/2018,08:49,MU12,,Matrix,Ashy Tit,1,100,0,1
Askham,09/04/2018,08:59,MU12,53,Colony tree,Chestnut-vented Tit-babbler,1,50,1,1
Askham,09/04/2018,08:59,MU12,53,Colony tree,Scimitar Bill,1,100,0,1
Askham,09/04/2018,08:59,MU12,53,Colony tree,Fawn-coloured Lark,1,100,0,1
Askham,09/04/2018,08:59,MU12,53,Colony tree,Ashy Tit,1,50,0,1
Askham,09/04/2018,09:06,MU12,172,Non-colony tree,Black-chested Prinia,1,25,1,1
Askham,10/04/2018,06:54,MU26,63,Colony tree,Sociable Weavers,10,0,1,1
Askham,10/04/2018,06:54,MU26,63,Colony tree,Chestnut-vented Tit-babbler,1,25,0,1
Askham,10/04/2018,06:54,MU26,63,Colony tree,Ashy Tit,1,50,0,1
Askham,10/04/2018,07:04,MU26,173,Non-colony tree,Cape Turtle Dove,1,100,0,1
Askham,10/04/2018,07:04,MU26,173,Non-colony tree,Pririt Batis,1,100,0,1
Askham,10/04/2018,07:04,MU26,173,Non-colony tree,Fawn-coloured Lark,1,50,1,1
Askham,10/04/2018,07:04,MU26,173,Non-colony tree,Brubru,1,100,0,1
Askham,10/04/2018,07:13,MU26,,Matrix,Pririt Batis,1,50,0,1
Askham,10/04/2018,07:13,MU26,,Matrix,Cape Turtle Dove,1,100,0,1
Askham,10/04/2018,07:13,MU26,,Matrix,Chestnut-vented Tit-babbler,1,50,0,1
Askham,10/04/2018,07:33,MU17,55,Colony tree,Sociable Weavers,15,0,1,1
Askham,10/04/2018,07:33,MU17,55,Colony tree,Lilac-breasted Roller,1,100,1,1
Askham,10/04/2018,07:33,MU17,55,Colony tree,Fork-tailed Drongo,1,100,1,1
Askham,10/04/2018,07:33,MU17,55,Colony tree,Pygmy Falcon,1,100,0,1
Askham,10/04/2018,07:33,MU17,55,Colony tree,Cape Turtle Dove,1,50,1,1
Askham,10/04/2018,07:33,MU17,55,Colony tree,Southern Yellow Hornbill,1,0,1,1
Askham,10/04/2018,07:33,MU17,55,Colony tree,Crimson-breasted Shrike,1,100,0,1
Askham,10/04/2018,07:39,MU17,174,Non-colony tree,Ashy Tit,1,100,0,1
Askham,10/04/2018,07:39,MU17,174,Non-colony tree,Chestnut-vented Tit-babbler,1,0,0,1
Askham,10/04/2018,07:39,MU17,174,Non-colony tree,Cape Turtle Dove,1,100,1,1
Askham,10/04/2018,07:39,MU17,174,Non-colony tree,Fawn-coloured Lark,1,100,0,1
Askham,10/04/2018,07:39,MU17,174,Non-colony tree,Acacia Pied Barbet,1,100,0,1
Askham,10/04/2018,07:39,MU17,174,Non-colony tree,Grey-headed Sparrows,1,0,1,1
Askham,10/04/2018,07:46,MU17,,Matrix,Grey-headed Sparrows,1,50,1,1
Askham,10/04/2018,07:46,MU17,,Matrix,Cape Turtle Dove,1,100,1,1
Askham,10/04/2018,08:06,MU18,175,Non-colony tree,Cape Turtle Dove,1,25,1,1
Askham,10/04/2018,08:06,MU18,175,Non-colony tree,Pale Chanting Goshawk,2,50,1,1
Askham,10/04/2018,08:06,MU18,175,Non-colony tree,Fawn-coloured Lark,1,100,0,1
Askham,10/04/2018,08:06,MU18,175,Non-colony tree,Fork-tailed Drongo,1,100,1,1
Askham,10/04/2018,08:13,MU18,,Matrix,Fawn-coloured Lark,1,100,0,1
Askham,10/04/2018,08:13,MU18,,Matrix,Cape Turtle Dove,2,100,0,1
Askham,10/04/2018,08:13,MU18,,Matrix,Scimitar Bill,1,100,0,1
Askham,10/04/2018,08:13,MU18,,Matrix,Ashy Tit,1,100,0,1
Askham,10/04/2018,08:20,MU18,57,Colony tree,Sociable Weavers,30,0,1,1
Askham,10/04/2018,08:20,MU18,57,Colony tree,Ashy Tit,1,50,0,1
Askham,10/04/2018,08:26,MU19,59,Colony tree,Acacia Pied Barbet,1,100,0,1
Askham,10/04/2018,08:26,MU19,59,Colony tree,Scimitar Bill,1,100,0,1
Askham,10/04/2018,08:26,MU19,59,Colony tree,Cape Turtle Dove,1,100,1,1
Askham,10/04/2018,08:26,MU19,59,Colony tree,Ashy Tit,1,0,1,1
Askham,10/04/2018,08:26,MU19,59,Colony tree,Ashy Tit,1,50,1,0
Askham,10/04/2018,08:26,MU19,59,Colony tree,White-backed Vulture,2,100,0,1
Askham,10/04/2018,08:35,MU19,176,Non-colony tree,Tinkling Cisticola,1,0,1,1
Askham,10/04/2018,08:35,MU19,176,Non-colony tree,Chestnut-vented Tit-babbler,1,50,0,1
Askham,10/04/2018,08:35,MU19,176,Non-colony tree,Ashy Tit,1,50,0,1
Askham,10/04/2018,08:35,MU19,176,Non-colony tree,Acacia Pied Barbet,1,25,1,1
Askham,10/04/2018,08:35,MU19,176,Non-colony tree,Acacia Pied Barbet,1,100,0,1
Askham,10/04/2018,08:44,MU19,,Matrix,Grey-headed Sparrows,1,25,1,1
Askham,10/04/2018,08:44,MU19,,Matrix,Ashy Tit,1,50,0,1
Askham,10/04/2018,08:44,MU19,,Matrix,Crimson-breasted Shrike,1,50,0,1
Witsands,19/04/2018,07:01,MO11,182,Non-colony tree,Cape Turtle Dove,4,0,1,1
Witsands,19/04/2018,07:01,MO11,182,Non-colony tree,White-browed Sparrow-Weaver,2,0,1,1
Witsands,19/04/2018,07:01,MO11,182,Non-colony tree,Crimson-breasted Shrike,1,100,0,1
Witsands,19/04/2018,07:01,MO11,182,Non-colony tree,Lilac-breasted Roller,1,50,1,1
Witsands,19/04/2018,07:01,MO11,182,Non-colony tree,Glossy Starling,2,50,1,1
Witsands,19/04/2018,07:01,MO11,182,Non-colony tree,Acacia Pied Barbet,1,50,0,1
Witsands,19/04/2018,07:01,MO11,182,Non-colony tree,Crowned Lapwing,2,0,0,1
Witsands,19/04/2018,07:01,MO11,182,Non-colony tree,Chestnut-vented Tit-babbler,1,50,0,1
Witsands,19/04/2018,07:11,MO11,75,Colony tree,Cape Turtle Dove,1,50,1,1
Witsands,19/04/2018,07:11,MO11,75,Colony tree,Crimson-breasted Shrike,1,100,0,1
Witsands,19/04/2018,07:11,MO11,75,Colony tree,Chestnut-vented Tit-babbler,1,100,0,1
Witsands,19/04/2018,07:11,MO11,75,Colony tree,White-browed Sparrow-Weaver,1,100,0,1
Witsands,19/04/2018,07:11,MO11,75,Colony tree,Red-faced Mousebird,1,100,0,1
Witsands,19/04/2018,07:11,MO11,75,Colony tree,Pygmy Falcon,2,0,1,0
Witsands,19/04/2018,07:11,MO11,75,Colony tree,Black-chested Prinia,1,25,1,1
Witsands,19/04/2018,07:21,MO11,,Matrix,Yellow-bellied Eremola,1,25,1,1
Witsands,19/04/2018,07:21,MO11,,Matrix,Crowned Lapwing,4,100,0,1
Witsands,19/04/2018,07:21,MO11,,Matrix,Cape Turtle Dove,2,25,1,1
Witsands,19/04/2018,07:21,MO11,,Matrix,Marico Flycatcher,1,25,1,0
Witsands,19/04/2018,07:21,MO11,,Matrix,Crimson-breasted Shrike,1,100,0,1
Witsands,19/04/2018,07:21,MO11,,Matrix,Ashy Tit,1,25,1,1
Witsands,19/04/2018,07:21,MO11,,Matrix,White-browed Sparrow-Weaver,1,50,1,0
Witsands,19/04/2018,07:35,MO13,79,Colony tree,Red-faced Mousebird,2,50,1,1
Witsands,19/04/2018,07:35,MO13,79,Colony tree,Cape Turtle Dove,1,100,0,1
Witsands,19/04/2018,07:35,MO13,79,Colony tree,Chestnut-vented Tit-babbler,1,50,0,1
Witsands,19/04/2018,07:35,MO13,79,Colony tree,White-browed Sparrow-Weaver,1,100,0,1
Witsands,19/04/2018,07:35,MO13,79,Colony tree,Chestnut-vented Tit-babbler,1,100,0,1
Witsands,19/04/2018,07:35,MO13,79,Colony tree,Crowned Lapwing,1,100,0,1
Witsands,19/04/2018,07:33,MO13,,Matrix,Crowned Lapwing,4,100,0,1
Witsands,19/04/2018,07:33,MO13,,Matrix,Cape Turtle Dove,1,50,1,1
Witsands,19/04/2018,07:33,MO13,,Matrix,Acacia Pied Barbet,1,100,0,1
Witsands,19/04/2018,07:33,MO13,,Matrix,Red-faced Mousebird,2,50,1,1
Witsands,19/04/2018,07:33,MO13,,Matrix,Chestnut-vented Tit-babbler,1,50,0,1
Witsands,19/04/2018,07:33,MO13,,Matrix,Chestnut-vented Tit-babbler,1,100,0,1
Witsands,19/04/2018,07:55,MO13,184,Non-colony tree,White-browed Sparrow-Weaver,1,25,1,1
Witsands,19/04/2018,07:55,MO13,184,Non-colony tree,Cape Turtle Dove,1,50,1,1
Witsands,19/04/2018,07:55,MO13,184,Non-colony tree,Cape Turtle Dove,1,100,1,1
Witsands,19/04/2018,07:55,MO13,184,Non-colony tree,Chestnut-vented Tit-babbler,1,50,0,1
Witsands,19/04/2018,07:55,MO13,184,Non-colony tree,Brubru,1,100,0,1
Witsands,19/04/2018,08:05,MO12,183,Non-colony tree,Groundscrapper Thrush,1,100,0,1
Witsands,19/04/2018,08:05,MO12,183,Non-colony tree,Sociable Weavers,50,50,1,1
Witsands,19/04/2018,08:05,MO12,183,Non-colony tree,Cape Turtle Dove,1,100,0,1
Witsands,19/04/2018,08:05,MO12,183,Non-colony tree,Chestnut-vented Tit-babbler,1,100,0,1
Witsands,19/04/2018,08:11,MO12,77,Colony tree,White-backed Vulture,1,50,0,1
Witsands,19/04/2018,08:11,MO12,77,Colony tree,Sociable Weavers,20,0,1,1
Witsands,19/04/2018,08:19,MO12,,Matrix,Cape Turtle Dove,1,100,0,1
Witsands,19/04/2018,08:19,MO12,,Matrix,Chestnut-vented Tit-babbler,1,100,0,1
Witsands,19/04/2018,08:19,MO12,,Matrix,Crimson-breasted Shrike,1,100,0,1
Witsands,19/04/2018,08:43,MO10,,Matrix,Crimson-breasted Shrike,1,100,0,1
Witsands,19/04/2018,08:43,MO10,,Matrix,Scaly-feathered Finches,8,25,1,1
Witsands,19/04/2018,08:43,MO10,,Matrix,Scimitar Bill,1,100,0,1
Witsands,19/04/2018,08:43,MO10,,Matrix,Cape Turtle Dove,1,100,0,1
Witsands,19/04/2018,08:43,MO10,,Matrix,Cape Turtle Dove,1,100,1,0
Witsands,19/04/2018,08:43,MO10,,Matrix,Yellow Canary,1,100,1,0
Witsands,19/04/2018,08:43,MO10,,Matrix,Yellow Canary,2,50,1,1
Witsands,19/04/2018,08:43,MO10,,Matrix,Pygmy Falcon,2,100,0,1
Witsands,19/04/2018,08:43,MO10,,Matrix,Red-faced Mousebird,2,100,0,1
Witsands,19/04/2018,08:50,MO10,181,Non-colony tree,Scaly-feathered Finches,2,0,1,0
Witsands,19/04/2018,08:50,MO10,181,Non-colony tree,Crimson-breasted Shrike,1,100,0,1
Witsands,19/04/2018,08:50,MO10,181,Non-colony tree,Cape Turtle Dove,1,100,0,1
Witsands,19/04/2018,08:50,MO10,181,Non-colony tree,Red-faced Mousebird,1,100,0,1
Witsands,19/04/2018,08:50,MO10,181,Non-colony tree,Chestnut-vented Tit-babbler,1,100,0,1
Witsands,19/04/2018,08:58,MO10,73,Colony tree,Crimson-breasted Shrike,1,100,0,1
Witsands,19/04/2018,08:58,MO10,73,Colony tree,Scaly-feathered Finches,2,25,1,1
Witsands,19/04/2018,08:58,MO10,73,Colony tree,Ashy Tit,1,50,0,1
Witsands,19/04/2018,08:58,MO10,73,Colony tree,Cape Turtle Dove,1,100,0,1
Witsands,19/04/2018,08:58,MO10,73,Colony tree,Black-chested Prinia,1,50,0,1
Witsands,19/04/2018,08:58,MO10,73,Colony tree,Chestnut-vented Tit-babbler,1,50,0,1
Witsands,19/04/2018,08:58,MO10,73,Colony tree,Sociable Weavers,50,50,1,1
Witsands,19/04/2018,08:58,MO10,73,Colony tree,Red-faced Mousebird,2,100,0,1
Witsands,19/04/2018,08:58,MO10,73,Colony tree,White-browed Sparrow-Weaver,1,100,0,1
Witsands,19/04/2018,08:58,MO10,73,Colony tree,Brubru,1,100,0,1
Witsands,19/04/2018,09:20,MO1,,Matrix,Crimson-breasted Shrike,1,100,0,1
Witsands,19/04/2018,09:20,MO1,,Matrix,Red-faced Mousebird,1,100,0,1
Witsands,19/04/2018,09:20,MO1,,Matrix,Sociable Weavers,50,100,0,1
Witsands,19/04/2018,09:20,MO1,,Matrix,Cape Turtle Dove,1,50,0,1
Witsands,19/04/2018,09:20,MO1,,Matrix,Ashy Tit,1,100,0,1
Witsands,19/04/2018,09:27,MO1,177,Non-colony tree,Black-chested Prinia,1,50,0,1
Witsands,19/04/2018,09:27,MO1,177,Non-colony tree,Sociable Weavers,10,50,1,1
Witsands,19/04/2018,09:27,MO1,177,Non-colony tree,Pririt Batis,1,50,0,1
Witsands,19/04/2018,09:27,MO1,177,Non-colony tree,Red-faced Mousebird,1,100,0,1
Witsands,19/04/2018,09:34,MO1,65,Colony tree,Cape Turtle Dove,1,100,0,1
Witsands,19/04/2018,09:34,MO1,65,Colony tree,Black-chested Prinia,1,100,0,1
Witsands,19/04/2018,09:34,MO1,65,Colony tree,Sociable Weavers,100,0,1,1
Witsands,19/04/2018,09:34,MO1,65,Colony tree,Red-headed Finch,2,0,1,1
Witsands,20/04/2018,06:58,MO5,67,Colony tree,Sociable Weavers,100,0,1,1
Witsands,20/04/2018,06:58,MO5,67,Colony tree,Acacia Pied Barbet,1,0,1,1
Witsands,20/04/2018,06:58,MO5,67,Colony tree,Cape Turtle Dove,1,50,0,1
Witsands,20/04/2018,06:58,MO5,67,Colony tree,Cape Turtle Dove,1,100,0,1
Witsands,20/04/2018,06:58,MO5,67,Colony tree,Crimson-breasted Shrike,1,100,0,1
Witsands,20/04/2018,06:58,MO5,67,Colony tree,Acacia Pied Barbet,1,50,0,1
Witsands,20/04/2018,07:08,MO5,,Matrix,Fork-tailed Drongo,2,50,1,1
Witsands,20/04/2018,07:08,MO5,,Matrix,Cape Turtle Dove,1,100,0,1
Witsands,20/04/2018,07:08,MO5,,Matrix,White-browed Sparrow-Weaver,1,100,0,1
Witsands,20/04/2018,07:08,MO5,,Matrix,Sociable Weavers,50,0,0,1
Witsands,20/04/2018,07:08,MO5,,Matrix,Acacia Pied Barbet,1,100,0,1
Witsands,20/04/2018,07:08,MO5,,Matrix,Sociable Weavers,1,25,1,1
Witsands,20/04/2018,07:08,MO5,,Matrix,Chestnut-vented Tit-babbler,1,50,1,1
Witsands,20/04/2018,07:08,MO5,,Matrix,Ashy Tit,1,50,1,1
Witsands,20/04/2018,07:18,MO5,178,Non-colony tree,Kalahari Scrub Robin,2,0,1,1
Witsands,20/04/2018,07:18,MO5,178,Non-colony tree,Black-chested Prinia,1,0,1,1
Witsands,20/04/2018,07:18,MO5,178,Non-colony tree,White-browed Sparrow-Weaver,2,0,1,1
Witsands,20/04/2018,07:18,MO5,178,Non-colony tree,Cape Turtle Dove,1,100,0,1
Witsands,20/04/2018,07:18,MO5,178,Non-colony tree,Cape Turtle Dove,1,100,0,1
Witsands,20/04/2018,07:18,MO5,178,Non-colony tree,Brubru,1,100,0,1
Witsands,20/04/2018,07:18,MO5,178,Non-colony tree,Sociable Weavers,1,0,1,1
Witsands,20/04/2018,07:43,MO6,179,Non-colony tree,Cape Turtle Dove,1,0,1,0
Witsands,20/04/2018,07:43,MO6,179,Non-colony tree,White-browed Sparrow-Weaver,2,25,1,1
Witsands,20/04/2018,07:43,MO6,179,Non-colony tree,Acacia Pied Barbet,1,100,1,0
Witsands,20/04/2018,07:43,MO6,179,Non-colony tree,Cape Turtle Dove,1,100,0,1
Witsands,20/04/2018,07:43,MO6,179,Non-colony tree,Red-crested Korhaan,1,100,0,1
Witsands,20/04/2018,07:43,MO6,179,Non-colony tree,Chestnut-vented Tit-babbler,1,50,1,1
Witsands,20/04/2018,07:43,MO6,179,Non-colony tree,Cape Turtle Dove,1,100,0,1
Witsands,20/04/2018,07:53,MO6,69,Colony tree,Cape Turtle Dove,1,100,0,1
Witsands,20/04/2018,07:53,MO6,69,Colony tree,White-browed Sparrow-Weaver,2,100,0,1
Witsands,20/04/2018,07:53,MO6,69,Colony tree,Kalahari Scrub Robin,1,50,1,0
Witsands,20/04/2018,07:53,MO6,69,Colony tree,Red-faced Mousebird,1,100,0,1
Witsands,20/04/2018,07:53,MO6,69,Colony tree,Acacia Pied Barbet,1,50,1,1
Witsands,20/04/2018,07:53,MO6,69,Colony tree,Black-chested Prinia,1,25,1,1
Witsands,20/04/2018,07:53,MO6,69,Colony tree,Bokmakerie,2,25,1,1
Witsands,20/04/2018,08:00,MO6,,Matrix,Cape Turtle Dove,1,100,0,1
Witsands,20/04/2018,08:00,MO6,,Matrix,Brubru,1,100,0,1
Witsands,20/04/2018,08:00,MO6,,Matrix,White-browed Sparrow-Weaver,2,100,0,1
Witsands,20/04/2018,08:00,MO6,,Matrix,Black-chested Prinia,1,50,1,1
Witsands,20/04/2018,08:00,MO6,,Matrix,Bokmakerie,2,100,0,1
Witsands,20/04/2018,08:00,MO6,,Matrix,Crimson-breasted Shrike,1,100,0,1
Witsands,20/04/2018,08:00,MO6,,Matrix,Acacia Pied Barbet,1,100,0,1
Witsands,20/04/2018,08:06,MO7,71,Colony tree,Acacia Pied Barbet,1,25,1,1
Witsands,20/04/2018,08:06,MO7,71,Colony tree,Sociable Weavers,50,100,0,1
Witsands,20/04/2018,08:06,MO7,71,Colony tree,Crimson-breasted Shrike,1,100,0,1
Witsands,20/04/2018,08:06,MO7,71,Colony tree,Red-faced Mousebird,5,50,1,1
Witsands,20/04/2018,08:06,MO7,71,Colony tree,Chestnut-vented Tit-babbler,1,50,0,1
Witsands,20/04/2018,08:06,MO7,71,Colony tree,Bokmakerie,1,100,0,1
Witsands,20/04/2018,08:23,MO7,,Matrix,Crimson-breasted Shrike,1,50,1,1
Witsands,20/04/2018,08:23,MO7,,Matrix,Acacia Pied Barbet,1,100,0,1
Witsands,20/04/2018,08:23,MO7,,Matrix,Chestnut-vented Tit-babbler,1,25,0,1
Witsands,20/04/2018,08:23,MO7,,Matrix,Sociable Weavers,100,100,0,1
Witsands,20/04/2018,08:23,MO7,,Matrix,Pririt Batis,1,100,0,1
Witsands,20/04/2018,08:23,MO7,,Matrix,Chestnut-vented Tit-babbler,1,100,0,1
Witsands,20/04/2018,08:31,MO7,180,Non-colony tree,Scaly-feathered Finches,2,0,1,1
Witsands,20/04/2018,08:31,MO7,180,Non-colony tree,Violet-eared Waxbill,1,25,1,0
Witsands,20/04/2018,08:31,MO7,180,Non-colony tree,Acacia Pied Barbet,1,50,0,1
Witsands,20/04/2018,08:31,MO7,180,Non-colony tree,Chestnut-vented Tit-babbler,1,50,0,1
Witsands,20/04/2018,08:31,MO7,180,Non-colony tree,Crimson-breasted Shrike,1,100,0,1
Keetmanshoop,01/05/2018,07:10,QU16,190,Non-colony tree,Cape Turtle Dove,1,0,1,1
Keetmanshoop,01/05/2018,07:10,QU16,190,Non-colony tree,Cape Turtle Dove,1,100,0,1
Keetmanshoop,01/05/2018,07:10,QU16,190,Non-colony tree,Cape Turtle Dove,1,100,0,1
Keetmanshoop,01/05/2018,07:10,QU16,190,Non-colony tree,White-throated Canary,1,25,1,1
Keetmanshoop,01/05/2018,07:16,QU16,,Matrix,Cape Turtle Dove,1,100,0,1
Keetmanshoop,01/05/2018,07:16,QU16,,Matrix,Cape Turtle Dove,1,100,0,1
Keetmanshoop,01/05/2018,07:24,QU16,91,Colony tree,Cape Turtle Dove,1,100,1,1
Keetmanshoop,01/05/2018,07:24,QU16,91,Colony tree,Cape Turtle Dove,1,100,0,1
Keetmanshoop,01/05/2018,07:24,QU16,91,Colony tree,Bokmakerie,1,100,0,1
Keetmanshoop,01/05/2018,07:24,QU16,91,Colony tree,Acacia Pied Barbet,1,100,0,1
Keetmanshoop,01/05/2018,07:38,QU2,,Matrix,Cape Turtle Dove,1,100,0,1
Keetmanshoop,01/05/2018,07:38,QU2,,Matrix,Acacia Pied Barbet,1,100,0,1
Keetmanshoop,01/05/2018,07:38,QU2,,Matrix,Bokmakerie,1,100,0,1
Keetmanshoop,01/05/2018,07:38,QU2,,Matrix,Bokmakerie,1,100,0,1
Keetmanshoop,01/05/2018,07:45,QU2,83,Colony tree,Acacia Pied Barbet,1,50,0,1
Keetmanshoop,01/05/2018,07:45,QU2,83,Colony tree,Cape Turtle Dove,1,100,0,1
Keetmanshoop,01/05/2018,07:45,QU2,83,Colony tree,Bokmakerie,1,100,0,1
Keetmanshoop,01/05/2018,07:45,QU2,83,Colony tree,Pygmy Falcon,2,0,1,1
Keetmanshoop,01/05/2018,07:45,QU2,83,Colony tree,Acacia Pied Barbet,1,100,0,1
Keetmanshoop,01/05/2018,07:45,QU2,83,Colony tree,Rosy-faced Love Bird,1,0,1,1
Keetmanshoop,01/05/2018,07:52,QU2,186,Non-colony tree,Sociable Weavers,5,50,0,1
Keetmanshoop,01/05/2018,07:52,QU2,186,Non-colony tree,Dusky Sunbird,1,0,0,1
Keetmanshoop,01/05/2018,07:52,QU2,186,Non-colony tree,Chestnut-vented Tit-babbler,1,25,1,1
Keetmanshoop,01/05/2018,07:59,QU1,81,Colony tree,Cape Turtle Dove,1,0,1,1
Keetmanshoop,01/05/2018,07:59,QU1,81,Colony tree,Bokmakerie,1,50,1,1
Keetmanshoop,01/05/2018,07:59,QU1,81,Colony tree,Laughing Dove,1,100,0,1
Keetmanshoop,01/05/2018,07:59,QU1,81,Colony tree,Cape Turtle Dove,1,100,1,1
Keetmanshoop,01/05/2018,07:59,QU1,81,Colony tree,Rosy-faced Love Bird,1,0,1,0
Keetmanshoop,01/05/2018,07:59,QU1,81,Colony tree,Black-chested Prinia,1,50,0,1
Keetmanshoop,01/05/2018,07:59,QU1,81,Colony tree,Chestnut-vented Tit-babbler,1,50,0,1
Keetmanshoop,01/05/2018,07:59,QU1,81,Colony tree,Pygmy Falcon,1,100,0,1
Keetmanshoop,01/05/2018,08:16,QU1,185,Non-colony tree,Acacia Pied Barbet,1,100,0,1
Keetmanshoop,01/05/2018,08:16,QU1,185,Non-colony tree,Chestnut-vented Tit-babbler,1,50,1,1
Keetmanshoop,01/05/2018,08:16,QU1,185,Non-colony tree,Cape Turtle Dove,1,100,0,1
Keetmanshoop,01/05/2018,08:23,QU1,,Matrix,Chestnut-vented Tit-babbler,1,50,0,1
Keetmanshoop,01/05/2018,08:23,QU1,,Matrix,Cape Turtle Dove,1,100,0,1
Keetmanshoop,01/05/2018,08:23,QU1,,Matrix,Dusky Sunbird,2,25,1,1
Keetmanshoop,01/05/2018,08:23,QU1,,Matrix,Laughing Dove,1,100,0,1
Keetmanshoop,01/05/2018,08:23,QU1,,Matrix,Bokmakerie,1,100,0,1
Keetmanshoop,01/05/2018,08:47,QU24,192,Non-colony tree,Cape Turtle Dove,1,100,0,1
Keetmanshoop,01/05/2018,08:47,QU24,192,Non-colony tree,Bokmakerie,1,100,0,1
Keetmanshoop,01/05/2018,08:47,QU24,192,Non-colony tree,Chestnut-vented Tit-babbler,1,50,0,1
Keetmanshoop,01/05/2018,08:57,QU24,,Matrix,Cape Turtle Dove,1,100,0,1
Keetmanshoop,01/05/2018,08:57,QU24,,Matrix,Sociable Weavers,1,25,1,1
Keetmanshoop,01/05/2018,08:57,QU24,,Matrix,Laughing Dove,1,100,0,1
Keetmanshoop,01/05/2018,08:57,QU24,,Matrix,Black-chested Prinia,1,50,0,1
Keetmanshoop,01/05/2018,08:57,QU24,,Matrix,Bokmakerie,1,100,0,1
Keetmanshoop,01/05/2018,08:57,QU24,,Matrix,Bokmakerie,1,100,0,1
