LogDate,PM10,SO2,WIND,WINDS
9/30/2014 5:00:00 PM,37.83333333,0.175,229.5503848,8.741666667
9/30/2014 6:00:00 PM,18.33333333,0.15,224.0677737,8.608333333
9/30/2014 7:00:00 PM,14.83333333,0.258333333,222.5000974,7.875
9/30/2014 8:00:00 PM,20.83333333,0.258333333,220.6308054,7.083333333
9/30/2014 9:00:00 PM,19.83333333,0.225,220.4868672,6.45
9/30/2014 10:00:00 PM,11.16666667,0.133333333,225.9190476,7.091666667
9/30/2014 11:00:00 PM,13.83333333,0.183333333,229.6506085,5.875
10/1/2014 12:00:00 AM,13.91666667,0.766666667,240.779001,4.175
10/1/2014 1:00:00 AM,23.33333333,0.766666667,243.5523215,2.641666667
10/1/2014 2:00:00 AM,22.41666667,0.8,246.3123238,2.35
10/1/2014 3:00:00 AM,19.5,0.8,262.2381785,1.25
10/1/2014 4:00:00 AM,9.5,0.8,254.3024112,1.475
10/1/2014 5:00:00 AM,8.916666667,0.708333333,248.6763431,1.916666667
10/1/2014 6:00:00 AM,29.08333333,0.8,242.6824368,4.341666667
10/1/2014 7:00:00 AM,37.5,0.675,239.7201663,8.725
10/1/2014 8:00:00 AM,49.41666667,0.525,237.6057646,9.058333333
10/1/2014 9:00:00 AM,76.66666667,0.575,239.7711224,10.05833333
10/1/2014 10:00:00 AM,67.91666667,0.55,241.0259372,9.791666667
10/1/2014 11:00:00 AM,94.25,0.708333333,235.5831897,9.566666667
10/1/2014 12:00:00 PM,63.5,0.516666667,234.4274353,9.241666667
10/1/2014 1:00:00 PM,32.75,0.508333333,233.845496,8.191666667
10/1/2014 2:00:00 PM,30.75,0.408333333,227.5791046,7.066666667
10/1/2014 3:00:00 PM,29,0.516666667,225.1815592,6.933333333
10/1/2014 4:00:00 PM,23.41666667,0.491666667,218.6838332,6.458333333
10/1/2014 5:00:00 PM,31.58333333,0.491666667,220.7199558,5.766666667
10/1/2014 6:00:00 PM,19.25,0.391666667,209.5016805,6.533333333
10/1/2014 7:00:00 PM,27,0.241666667,211.3711766,5.791666667
10/1/2014 8:00:00 PM,26.91666667,0.3,211.4035485,5.5
10/1/2014 9:00:00 PM,21.5,0.35,209.9690536,5.841666667
10/1/2014 10:00:00 PM,23.5,0.408333333,217.363309,5.6
10/1/2014 11:00:00 PM,18.5,0.291666667,206.669716,5.508333333
10/2/2014 12:00:00 AM,20.33333333,0.291666667,200.7103499,5.033333333
10/2/2014 1:00:00 AM,19.08333333,0.341666667,201.9669965,5.3
10/2/2014 2:00:00 AM,16.25,0.25,204.3941204,5.258333333
10/2/2014 3:00:00 AM,16.33333333,0.15,203.0155668,4.525
10/2/2014 4:00:00 AM,20,0.183333333,199.1823268,4.658333333
10/2/2014 5:00:00 AM,21.08333333,0.3,198.6300926,3.891666667
10/2/2014 6:00:00 AM,22,0.241666667,203.6794183,3.658333333
10/2/2014 7:00:00 AM,52.25,0.341666667,246.4910123,3.8
10/2/2014 8:00:00 AM,35.66666667,0.366666667,234.5620975,3.925
10/2/2014 9:00:00 AM,23.41666667,0.141666667,202.9063707,5.666666667
10/2/2014 10:00:00 AM,19,0.141666667,187.1520627,4.716666667
10/2/2014 11:00:00 AM,14,2.13,190.6180084,4.65
10/2/2014 12:00:00 PM,19.45454545,0.975,193.6588658,4.275
10/2/2014 1:00:00 PM,26.16666667,1.666666667,189.68576,3.933333333
10/2/2014 2:00:00 PM,27.33333333,1.75,193.1575186,3.741666667
10/2/2014 3:00:00 PM,23,1.8,203.2650159,3.325
10/2/2014 4:00:00 PM,28.25,1.791666667,228.5215048,3.116666667
10/2/2014 5:00:00 PM,38.58333333,1.775,228.0399862,2.483333333
10/2/2014 6:00:00 PM,43.5,1.808333333,234.3735549,2.433333333
10/2/2014 7:00:00 PM,43.91666667,1.891666667,249.1387242,2.108333333
10/2/2014 8:00:00 PM,62.41666667,1.908333333,246.6774527,2.3
10/2/2014 9:00:00 PM,28.16666667,1.8,249.6537002,3.133333333
10/2/2014 10:00:00 PM,15.33333333,1.791666667,247.707878,2.883333333
10/2/2014 11:00:00 PM,9.416666667,1.733333333,252.2696697,2.516666667
10/3/2014 12:00:00 AM,10.33333333,0.316666667,243.5262395,2.925
10/3/2014 1:00:00 AM,10.66666667,0.258333333,246.3084959,3.3
10/3/2014 2:00:00 AM,8.666666667,0.3,253.0655639,2.716666667
10/3/2014 3:00:00 AM,8,0.275,256.3515412,2.391666667
10/3/2014 4:00:00 AM,8.75,0.258333333,256.1051865,2.475
10/3/2014 5:00:00 AM,10.25,0.3,260.4734951,1.808333333
10/3/2014 6:00:00 AM,11.33333333,0.3,253.3322023,2.775
10/3/2014 7:00:00 AM,14.08333333,0.291666667,231.2279799,2.516666667
10/3/2014 8:00:00 AM,11.33333333,0.308333333,238.6881415,3.325
10/3/2014 9:00:00 AM,11.16666667,0.3,203.722346,1.491666667
10/3/2014 10:00:00 AM,9.5,0.275,182.741883,1.941666667
10/3/2014 11:00:00 AM,18.16666667,0.208333333,212.2534372,3.158333333
10/3/2014 12:00:00 PM,18.66666667,0.208333333,209.1816572,4.066666667
10/3/2014 1:00:00 PM,11.16666667,0.258333333,182.841983,4.491666667
10/3/2014 2:00:00 PM,11.91666667,0.316666667,213.3849245,4.341666667
10/3/2014 3:00:00 PM,13.16666667,0.225,219.6583579,4.433333333
10/3/2014 4:00:00 PM,14.41666667,0.308333333,214.8273096,4.033333333
10/3/2014 5:00:00 PM,17.66666667,0.325,221.9494165,2.633333333
10/3/2014 6:00:00 PM,23.5,0.308333333,214.3849492,2.158333333
10/3/2014 7:00:00 PM,22.25,0.3,198.6654888,2.766666667
10/3/2014 8:00:00 PM,23.66666667,0.316666667,207.9846984,1.683333333
10/3/2014 9:00:00 PM,21.16666667,0.308333333,219.3315729,1.7
10/3/2014 10:00:00 PM,34.58333333,0.358333333,249.0920492,1.075
10/3/2014 11:00:00 PM,26.16666667,0.341666667,256.3294039,1.816666667
10/4/2014 12:00:00 AM,19.08333333,1.05,249.4456247,1.425
10/4/2014 1:00:00 AM,17.41666667,1.1,261.9086818,0.741666667
10/4/2014 2:00:00 AM,19.5,1.108333333,278.1398426,0.625
10/4/2014 3:00:00 AM,27.33333333,1.25,303.1049618,0.1
10/4/2014 4:00:00 AM,20.91666667,1.083333333,238.8145733,0.608333333
10/4/2014 5:00:00 AM,30.08333333,1.2,237.6974742,1.158333333
10/4/2014 6:00:00 AM,21,1.041666667,235.0047241,1.066666667
10/4/2014 7:00:00 AM,25.16666667,1.041666667,246.5015836,2.875
10/4/2014 8:00:00 AM,18.5,0.641666667,240.5252195,4.016666667
10/4/2014 9:00:00 AM,15.08333333,0.783333333,225.4580599,3.625
10/4/2014 10:00:00 AM,12,0.808333333,211.2323628,4.2
10/4/2014 11:00:00 AM,12.41666667,0.991666667,208.5824514,3.55
10/4/2014 12:00:00 PM,11.58333333,0.916666667,201.4804494,3.508333333
10/4/2014 1:00:00 PM,9.5,0.933333333,197.2306518,3.983333333
10/4/2014 2:00:00 PM,11.91666667,0.95,184.123694,3.666666667
10/4/2014 3:00:00 PM,18.25,1.1,175.0361171,3.666666667
10/4/2014 4:00:00 PM,22.58333333,1.05,173.2770266,2.925
10/4/2014 5:00:00 PM,28.08333333,1.025,191.8080591,1.983333333
10/4/2014 6:00:00 PM,59.33333333,1.191666667,219.5071043,1.158333333
10/4/2014 7:00:00 PM,76.66666667,1.725,296.8445556,0.816666667
10/4/2014 8:00:00 PM,120.6666667,1.875,249.674653,0.991666667
10/4/2014 9:00:00 PM,27.75,1.258333333,251.9183705,1.466666667
10/4/2014 10:00:00 PM,28.16666667,1.125,268.0915082,1.333333333
10/4/2014 11:00:00 PM,22,1.208333333,238.9967415,0.925
10/5/2014 12:00:00 AM,12.66666667,1.758333333,266.5448996,1.991666667
10/5/2014 1:00:00 AM,12.75,1.691666667,283.0811398,1.233333333
10/5/2014 2:00:00 AM,26.66666667,1.808333333,279.1626259,0.866666667
10/5/2014 3:00:00 AM,10.75,1.641666667,199.5530773,0.816666667
10/5/2014 4:00:00 AM,26.75,1.841666667,277.5966078,0.75
10/5/2014 5:00:00 AM,17.75,1.691666667,319.4945292,0.258333333
10/5/2014 6:00:00 AM,23.41666667,2.025,219.7906586,0.508333333
10/5/2014 7:00:00 AM,22.83333333,1.416666667,222.9679311,1.816666667
10/5/2014 8:00:00 AM,24.75,1.833333333,189.6262148,2.583333333
10/5/2014 9:00:00 AM,12.75,1.616666667,156.8159586,2.816666667
10/5/2014 10:00:00 AM,20.25,1.666666667,157.6162825,2.95
10/5/2014 11:00:00 AM,14.25,1.583333333,153.1795374,3.916666667
10/5/2014 12:00:00 PM,10.33333333,1.558333333,140.576684,2.875
10/5/2014 1:00:00 PM,17.66666667,1.591666667,123.7813578,2.925
10/5/2014 2:00:00 PM,14.5,1.583333333,122.8002883,2.833333333
10/5/2014 3:00:00 PM,19,1.641666667,111.9536434,3.316666667
10/5/2014 4:00:00 PM,16.91666667,2.141666667,84.43449788,3.575
10/5/2014 5:00:00 PM,24.58333333,2.3,75.82205894,2.841666667
10/5/2014 6:00:00 PM,60.66666667,1.125,58.35946277,1.725
10/5/2014 7:00:00 PM,85.5,2.083333333,45.81985887,1.208333333
10/5/2014 8:00:00 PM,51.5,1.883333333,36.21856873,1.191666667
10/5/2014 9:00:00 PM,36.66666667,1.875,35.96075285,1.383333333
10/5/2014 10:00:00 PM,36.83333333,1.883333333,27.97507703,1.333333333
10/5/2014 11:00:00 PM,20.5,1.633333333,33.98864401,2.25
10/6/2014 12:00:00 AM,15.66666667,1.091666667,37.3007908,2.125
10/6/2014 1:00:00 AM,14.83333333,1.05,62.62928795,1.366666667
10/6/2014 2:00:00 AM,15.5,0.925,52.10247844,1.583333333
10/6/2014 3:00:00 AM,13,0.975,28.10171935,2.541666667
10/6/2014 4:00:00 AM,14.16666667,1.075,24.36113524,2.375
10/6/2014 5:00:00 AM,17.75,1.433333333,27.92377686,2.633333333
10/6/2014 6:00:00 AM,25.75,0.833333333,35.36501511,2.483333333
10/6/2014 7:00:00 AM,28.25,1.2,37.01498275,4.55
10/6/2014 8:00:00 AM,31.75,1.091666667,30.17414099,6.55
10/6/2014 9:00:00 AM,44.41666667,1.125,22.23486117,6.65
10/6/2014 10:00:00 AM,40.16666667,1.15,32.72089051,7.625
10/6/2014 11:00:00 AM,52,1.708333333,32.48525263,7.191666667
10/6/2014 12:00:00 PM,38.18181818,0.95,34.03693072,7.491666667
10/6/2014 1:00:00 PM,47,1.633333333,32.63183011,6.758333333
10/6/2014 2:00:00 PM,44.5,1.875,39.61572961,7.35
10/6/2014 3:00:00 PM,42.58333333,2.183333333,43.60422577,7.433333333
10/6/2014 4:00:00 PM,48.58333333,1.691666667,42.21591798,7.425
10/6/2014 5:00:00 PM,51.33333333,1.75,38.8594113,7.25
10/6/2014 6:00:00 PM,82.25,1.883333333,35.41572123,6.733333333
10/6/2014 7:00:00 PM,52.25,1.683333333,32.20634936,6.258333333
10/6/2014 8:00:00 PM,23.75,1.458333333,26.73936394,6.083333333
10/6/2014 9:00:00 PM,20.75,1.341666667,27.1682406,6.783333333
10/6/2014 10:00:00 PM,18.66666667,1.333333333,25.05026454,6.175
10/6/2014 11:00:00 PM,12.08333333,1.341666667,27.00556712,6.066666667
10/7/2014 12:00:00 AM,11.91666667,3.116666667,27.37804998,6.125
10/7/2014 1:00:00 AM,10.33333333,3.4,30.16402025,6.3
10/7/2014 2:00:00 AM,10.41666667,4.208333333,33.05700035,5.708333333
10/7/2014 3:00:00 AM,12.75,3.35,30.40505941,5.1
10/7/2014 4:00:00 AM,19.08333333,4.625,31.35937374,4.541666667
10/7/2014 5:00:00 AM,30,0.841666667,27.84808613,4.108333333
10/7/2014 6:00:00 AM,39.66666667,3.716666667,35.85857711,3.116666667
10/7/2014 7:00:00 AM,41.66666667,1.325,24.65993085,4.408333333
10/7/2014 8:00:00 AM,53.41666667,0.558333333,22.43223829,4.158333333
10/7/2014 9:00:00 AM,56.25,1.1,8.890765467,3.475
10/7/2014 10:00:00 AM,63.91666667,1.241666667,31.93141648,3.291666667
10/7/2014 11:00:00 AM,65.16666667,1.491666667,59.92118939,3.891666667
10/7/2014 12:00:00 PM,76.91666667,2.25,68.66001752,3.841666667
10/7/2014 1:00:00 PM,76.25,1.225,65.16479066,3.983333333
10/7/2014 2:00:00 PM,79.41666667,0.966666667,67.94121707,4.008333333
10/7/2014 3:00:00 PM,87.25,2.55,67.63426993,4.15
10/7/2014 4:00:00 PM,112.6666667,3.958333333,64.34725198,3.291666667
10/7/2014 5:00:00 PM,151.5833333,,40.58532847,2.541666667
10/7/2014 6:00:00 PM,145.75,,40.75544625,2.741666667
10/7/2014 7:00:00 PM,86.25,,34.22976925,2.491666667
10/7/2014 8:00:00 PM,88.83333333,,273.7760489,3.966666667
10/7/2014 9:00:00 PM,57.58333333,,242.8947683,6.416666667
10/7/2014 10:00:00 PM,52.83333333,,244.0415528,6.366666667
10/7/2014 11:00:00 PM,48.58333333,,241.2641657,5.966666667
10/8/2014 12:00:00 AM,40.33333333,,236.258636,4.991666667
10/8/2014 1:00:00 AM,39,,234.9223577,4.5
10/8/2014 2:00:00 AM,37.08333333,,238.0217257,4.608333333
10/8/2014 3:00:00 AM,37.66666667,,240.6910035,3.991666667
10/8/2014 4:00:00 AM,38.75,,242.9423618,3.6
10/8/2014 5:00:00 AM,39.16666667,,240.6655006,3.233333333
10/8/2014 6:00:00 AM,45.41666667,,239.9817895,3.191666667
10/8/2014 7:00:00 AM,45.25,1.771428571,235.6663738,3.441666667
10/8/2014 8:00:00 AM,43.16666667,3.975,224.6941181,3.566666667
10/8/2014 9:00:00 AM,39.33333333,4.041666667,216.7486394,3.416666667
10/8/2014 10:00:00 AM,33.5,4.033333333,188.3926987,3.225
10/8/2014 11:00:00 AM,28.58333333,1.75,180.1116728,3.608333333
10/8/2014 12:00:00 PM,25.08333333,5.957142857,168.8974647,3.775
10/8/2014 1:00:00 PM,28.91666667,6.311111111,160.9735841,3.633333333
10/8/2014 2:00:00 PM,28.08333333,,155.4961995,3.708333333
10/8/2014 3:00:00 PM,25.25,,170.488825,3.691666667
10/8/2014 4:00:00 PM,29.33333333,,169.0459404,2.983333333
10/8/2014 5:00:00 PM,33,,182.9967643,2.75
10/8/2014 6:00:00 PM,37.5,,193.9618726,2.416666667
10/8/2014 7:00:00 PM,42.91666667,,198.2506814,2.183333333
10/8/2014 8:00:00 PM,29,,201.1714547,2.116666667
10/8/2014 9:00:00 PM,21.33333333,,208.7535596,2.2
10/8/2014 10:00:00 PM,21.83333333,,200.6108843,2.375
10/8/2014 11:00:00 PM,23,,230.6754527,3.216666667
10/9/2014 12:00:00 AM,13.41666667,8.583333333,233.7981059,3.491666667
10/9/2014 1:00:00 AM,8,8.225,204.8874266,3.883333333
10/9/2014 2:00:00 AM,11.08333333,8.908333333,232.7863567,2.458333333
10/9/2014 3:00:00 AM,6.916666667,8.441666667,244.2318554,3.525
10/9/2014 4:00:00 AM,7.666666667,8.683333333,249.9666002,2.908333333
10/9/2014 5:00:00 AM,6.833333333,7.475,237.0249759,3.258333333
10/9/2014 6:00:00 AM,7.416666667,8.633333333,246.3316957,3.05
10/9/2014 7:00:00 AM,6.083333333,8.333333333,234.5153244,3.991666667
10/9/2014 8:00:00 AM,4.5,9.4,236.4266957,4.991666667
10/9/2014 9:00:00 AM,8.583333333,9.216666667,238.8556332,4.65
10/9/2014 10:00:00 AM,13.58333333,5.541666667,241.1479415,4.375
10/9/2014 11:00:00 AM,18.66666667,8.258333333,237.2793667,4.425
10/9/2014 12:00:00 PM,12.41666667,8.458333333,234.0166998,4.833333333
10/9/2014 1:00:00 PM,12.66666667,7.716666667,226.7882955,4.591666667
10/9/2014 2:00:00 PM,15.5,5.558333333,233.701504,4.508333333
10/9/2014 3:00:00 PM,14.91666667,8.558333333,235.4356434,4.15
10/9/2014 4:00:00 PM,16.83333333,3.958333333,238.092966,3.941666667
10/9/2014 5:00:00 PM,12.58333333,8.458333333,252.1748559,3.325
10/9/2014 6:00:00 PM,11.41666667,9.041666667,251.1210664,3.416666667
10/9/2014 7:00:00 PM,10.16666667,8.95,246.0774596,4.441666667
10/9/2014 8:00:00 PM,10.91666667,7.725,242.9328044,4.6
10/9/2014 9:00:00 PM,8.416666667,8.041666667,245.3740169,4.708333333
10/9/2014 10:00:00 PM,5.583333333,7.683333333,241.6663565,4.991666667
10/9/2014 11:00:00 PM,4.75,9.083333333,241.3391836,4.291666667
10/10/2014 12:00:00 AM,3.5,,244.5516651,4.091666667
10/10/2014 1:00:00 AM,5.333333333,,243.4088307,4.058333333
10/10/2014 2:00:00 AM,4.416666667,,243.3336418,4.133333333
10/10/2014 3:00:00 AM,6,,235.7466321,3.958333333
10/10/2014 4:00:00 AM,6.5,,243.3014207,3.716666667
10/10/2014 5:00:00 AM,8.416666667,,251.1060112,4.141666667
10/10/2014 6:00:00 AM,7.666666667,,241.5691668,3.466666667
10/10/2014 7:00:00 AM,8.166666667,,244.195347,2.625
10/10/2014 8:00:00 AM,12.25,,240.2351321,2.508333333
10/10/2014 9:00:00 AM,16.5,,246.5300369,2.3
10/10/2014 10:00:00 AM,20.5,,243.631887,3.791666667
10/10/2014 11:00:00 AM,20,,238.2168443,3.541666667
10/10/2014 12:00:00 PM,24.16666667,,225.9944813,4.616666667
10/10/2014 1:00:00 PM,12.33333333,,225.9856552,4.741666667
10/10/2014 2:00:00 PM,15.83333333,,232.9110886,3.975
10/10/2014 3:00:00 PM,14.83333333,,235.4435631,3.733333333
10/10/2014 4:00:00 PM,12.41666667,,239.278693,3.733333333
10/10/2014 5:00:00 PM,16,,245.0259334,2.716666667
10/10/2014 6:00:00 PM,19.41666667,,263.1848249,2.375
10/10/2014 7:00:00 PM,22.08333333,,258.0616313,2.233333333
10/10/2014 8:00:00 PM,22.75,,279.404529,1.816666667
10/10/2014 9:00:00 PM,21.75,,269.8766012,0.483333333
10/10/2014 10:00:00 PM,21.83333333,,7.279950375,0.441666667
10/10/2014 11:00:00 PM,41.5,,289.721042,0.475
10/11/2014 12:00:00 AM,73.08333333,,268.2496728,0.466666667
10/11/2014 1:00:00 AM,23.5,,301.5385434,0.6
10/11/2014 2:00:00 AM,24.41666667,,269.894193,0.375
10/11/2014 3:00:00 AM,10.16666667,,349.7907202,0.558333333
10/11/2014 4:00:00 AM,8.916666667,,346.3392995,1.308333333
10/11/2014 5:00:00 AM,11.5,,18.48611144,1.375
10/11/2014 6:00:00 AM,18.08333333,,30.13650169,2.3
10/11/2014 7:00:00 AM,19.66666667,,34.45952053,1.791666667
10/11/2014 8:00:00 AM,18.83333333,,29.69811256,3.65
10/11/2014 9:00:00 AM,10,,20.9753152,3.441666667
10/11/2014 10:00:00 AM,17.33333333,,38.65844884,4.75
10/11/2014 11:00:00 AM,21.16666667,,37.81726674,5.633333333
10/11/2014 12:00:00 PM,17.41666667,,29.44691979,6.525
10/11/2014 1:00:00 PM,18.41666667,,29.49461491,6.366666667
10/11/2014 2:00:00 PM,18.25,,36.46663716,5.916666667
10/11/2014 3:00:00 PM,19.5,,42.00281353,7.033333333
10/11/2014 4:00:00 PM,22.16666667,,35.56900108,7.225
10/11/2014 5:00:00 PM,17.66666667,,32.07387958,6.15
10/11/2014 6:00:00 PM,15.5,,22.01634123,6.325
10/11/2014 7:00:00 PM,17.66666667,,18.83927392,5.633333333
10/11/2014 8:00:00 PM,15.83333333,,16.46999749,5.675
10/11/2014 9:00:00 PM,15.33333333,,17.84100981,4.433333333
10/11/2014 10:00:00 PM,14.5,,30.60073685,5.341666667
10/11/2014 11:00:00 PM,15,,8.168513088,4.033333333
10/12/2014 12:00:00 AM,18.91666667,,193.26153,2.258333333
10/12/2014 1:00:00 AM,10.08333333,,62.10719718,2.941666667
10/12/2014 2:00:00 AM,20.66666667,,5.410008832,2.766666667
10/12/2014 3:00:00 AM,12.41666667,,17.26013077,2.941666667
10/12/2014 4:00:00 AM,11.5,,15.25048149,3.033333333
10/12/2014 5:00:00 AM,12.16666667,,29.043145,3.35
10/12/2014 6:00:00 AM,13.91666667,,20.95724396,4.133333333
10/12/2014 7:00:00 AM,18.58333333,,22.46843973,4.875
10/12/2014 8:00:00 AM,18.83333333,,17.91159221,4.116666667
10/12/2014 9:00:00 AM,19.41666667,,10.28020084,2.55
10/12/2014 10:00:00 AM,23.75,,148.7439351,1.891666667
10/12/2014 11:00:00 AM,39.91666667,,221.3312644,5.683333333
10/12/2014 12:00:00 PM,36.83333333,,219.7650977,5.683333333
10/12/2014 1:00:00 PM,27.16666667,,220.8373574,5.475
10/12/2014 2:00:00 PM,27,,221.0458052,5.033333333
10/12/2014 3:00:00 PM,34.16666667,,224.4363609,5.091666667
10/12/2014 4:00:00 PM,39.25,,234.4718751,4.216666667
10/12/2014 5:00:00 PM,37.41666667,,234.5827797,4.3
10/12/2014 6:00:00 PM,36,,240.1115649,3.725
10/12/2014 7:00:00 PM,40.5,,246.5108834,2.6
10/12/2014 8:00:00 PM,37.75,,242.1744763,3.166666667
10/12/2014 9:00:00 PM,31.16666667,,253.5386921,1.7
10/12/2014 10:00:00 PM,27,,248.4134006,2.383333333
10/12/2014 11:00:00 PM,26.08333333,,240.5581848,2.591666667
10/13/2014 12:00:00 AM,22.83333333,,248.7425191,2.341666667
10/13/2014 1:00:00 AM,21.08333333,,241.8173674,1.675
10/13/2014 2:00:00 AM,23.08333333,,237.9257724,1.625
10/13/2014 3:00:00 AM,23.16666667,,236.6547958,3.208333333
10/13/2014 4:00:00 AM,31.41666667,,235.9879045,3.433333333
10/13/2014 5:00:00 AM,26.33333333,,233.4957288,3.791666667
10/13/2014 6:00:00 AM,28.25,,234.8714614,3.258333333
10/13/2014 7:00:00 AM,29.5,,234.8810402,3.483333333
10/13/2014 8:00:00 AM,29.58333333,,231.1563564,4.033333333
10/13/2014 9:00:00 AM,24.58333333,,226.416361,4.558333333
10/13/2014 10:00:00 AM,22,,221.8319353,5.766666667
10/13/2014 11:00:00 AM,20,,217.7378435,5.808333333
10/13/2014 12:00:00 PM,27.41666667,,208.5501069,5.983333333
10/13/2014 1:00:00 PM,29.91666667,,207.4630476,6.083333333
10/13/2014 2:00:00 PM,29.75,,212.0029514,6.275
10/13/2014 3:00:00 PM,31.25,,212.8867525,6.7
10/13/2014 4:00:00 PM,28.58333333,,211.4717726,6.241666667
10/13/2014 5:00:00 PM,29.5,,217.0529148,5.533333333
10/13/2014 6:00:00 PM,28.08333333,,214.0103874,5.416666667
10/13/2014 7:00:00 PM,25.5,,213.7342862,5.466666667
10/13/2014 8:00:00 PM,22.75,,213.6613788,5.366666667
10/13/2014 9:00:00 PM,19.16666667,,216.9137226,5.25
10/13/2014 10:00:00 PM,22.16666667,,218.4455517,4.916666667
10/13/2014 11:00:00 PM,21.33333333,,219.4856219,5.041666667
10/14/2014 12:00:00 AM,17.66666667,,223.7208844,4.783333333
10/14/2014 1:00:00 AM,16.5,,219.4754642,4.3
10/14/2014 2:00:00 AM,20.41666667,,240.6081094,3.158333333
10/14/2014 3:00:00 AM,17.08333333,,250.8732665,3.616666667
10/14/2014 4:00:00 AM,17.16666667,,250.2592611,2.608333333
10/14/2014 5:00:00 AM,16.75,,243.093261,2.491666667
10/14/2014 6:00:00 AM,24.25,,246.260009,3.241666667
10/14/2014 7:00:00 AM,26.16666667,,241.9938054,3.975
10/14/2014 8:00:00 AM,29.33333333,,229.3165395,3.966666667
10/14/2014 9:00:00 AM,25.08333333,,232.4454995,4.466666667
10/14/2014 10:00:00 AM,17.66666667,,205.6865557,4.35
10/14/2014 11:00:00 AM,26.16666667,,179.7618647,3.225
10/14/2014 12:00:00 PM,17,,165.6165663,3.65
10/14/2014 1:00:00 PM,18.41666667,,150.5840087,4.166666667
10/14/2014 2:00:00 PM,11.33333333,,126.0582747,3.566666667
10/14/2014 3:00:00 PM,16.75,,117.3407411,3.291666667
10/14/2014 4:00:00 PM,18.58333333,,109.1215032,3.2
10/14/2014 5:00:00 PM,21.16666667,,101.0277972,2.108333333
10/14/2014 6:00:00 PM,61.33333333,,17.56793895,0.641666667
10/14/2014 7:00:00 PM,104.75,,293.1948098,0.291666667
10/14/2014 8:00:00 PM,157.0833333,,242.5123223,0.166666667
10/14/2014 9:00:00 PM,192.4166667,,340.7688893,0.35
10/14/2014 10:00:00 PM,101,,51.88832887,0.5
10/14/2014 11:00:00 PM,73.16666667,,48.96311227,0.575
10/15/2014 12:00:00 AM,10.91666667,,34.43134583,1.75
10/15/2014 1:00:00 AM,7.5,,56.03637522,2.15
10/15/2014 2:00:00 AM,16.66666667,,25.61390326,2.716666667
10/15/2014 3:00:00 AM,13.58333333,,37.38183853,2.958333333
10/15/2014 4:00:00 AM,19.75,,33.05650336,3.241666667
10/15/2014 5:00:00 AM,21.91666667,,32.12133185,4.208333333
10/15/2014 6:00:00 AM,27.08333333,,32.66218941,4.5
10/15/2014 7:00:00 AM,27.08333333,,36.82873269,4.875
10/15/2014 8:00:00 AM,29.83333333,,29.07439887,4.8
10/15/2014 9:00:00 AM,36.75,,29.40930806,5.491666667
10/15/2014 10:00:00 AM,31.41666667,,23.88920627,4.241666667
10/15/2014 11:00:00 AM,41.16666667,,12.33537357,5.408333333
10/15/2014 12:00:00 PM,34.25,,352.3890199,3.15
10/15/2014 1:00:00 PM,45.08333333,,237.1807825,4.416666667
10/15/2014 2:00:00 PM,56.91666667,,235.1419325,6.225
10/15/2014 3:00:00 PM,46.08333333,,241.4229381,5.3
10/15/2014 4:00:00 PM,37.41666667,,231.3217019,4.833333333
10/15/2014 5:00:00 PM,33.5,,219.4875933,3.441666667
10/15/2014 6:00:00 PM,20.75,,156.4430733,4.558333333
10/15/2014 7:00:00 PM,11.5,,156.9385982,4.041666667
10/15/2014 8:00:00 PM,12.66666667,,157.6470977,3.2
10/15/2014 9:00:00 PM,12.25,,159.2229186,2.225
10/15/2014 10:00:00 PM,14.08333333,,165.2880405,1.525
10/15/2014 11:00:00 PM,12.91666667,,200.2981391,1.308333333
10/16/2014 12:00:00 AM,13.75,,231.0236366,0.975
10/16/2014 1:00:00 AM,11.75,,233.7315252,1.016666667
10/16/2014 2:00:00 AM,9.75,,229.2585076,1.333333333
10/16/2014 3:00:00 AM,11.33333333,,236.2343862,1.291666667
10/16/2014 4:00:00 AM,14,,224.347299,1.075
10/16/2014 5:00:00 AM,17.5,,239.7907519,1.15
10/16/2014 6:00:00 AM,21.33333333,,231.7610635,1.516666667
10/16/2014 7:00:00 AM,18.91666667,,241.019063,1.783333333
10/16/2014 8:00:00 AM,14.91666667,,190.4995703,1.366666667
10/16/2014 9:00:00 AM,11.08333333,,145.4178204,1.725
10/16/2014 10:00:00 AM,14.5,,185.6725483,1.591666667
10/16/2014 11:00:00 AM,14.75,,176.229184,1.483333333
10/16/2014 12:00:00 PM,12.58333333,,113.287158,1.308333333
10/16/2014 1:00:00 PM,10.41666667,,203.6054409,0.85
10/16/2014 2:00:00 PM,12.58333333,,115.8684948,2.366666667
10/16/2014 3:00:00 PM,9.5,,115.352555,2.458333333
10/16/2014 4:00:00 PM,11.91666667,,219.7634129,3.883333333
10/16/2014 5:00:00 PM,11.58333333,,179.6345342,5.491666667
10/16/2014 6:00:00 PM,21.66666667,,148.9802349,3.625
10/16/2014 7:00:00 PM,24.83333333,,178.9613796,2.366666667
10/16/2014 8:00:00 PM,11.75,,235.3485336,8.833333333
10/16/2014 9:00:00 PM,16.41666667,,231.164664,7.55
10/16/2014 10:00:00 PM,13.41666667,,219.5926623,7.308333333
10/16/2014 11:00:00 PM,14.75,,214.6650595,7.575
10/17/2014 12:00:00 AM,13.91666667,,239.2432523,6.4
10/17/2014 1:00:00 AM,14.41666667,,230.4065966,6.816666667
