Site,PairID,Colony,TreeID,Camera,Date,Species,Event,Individuals,Arrive,Leave,Minutes,Numeric,Present,Reason,Type
Keetmanshoop,QU1,Non-colony tree,82,Ground,02/05/2018,Cattle,1,1,07:50,07:50,00:00,0,1,Passing,Mammal
Keetmanshoop,QU1,Non-colony tree,82,Ground,02/05/2018,Cape Hare,1,1,22:49,22:49,00:01,1,1,Foraging,Mammal
Keetmanshoop,QU1,Non-colony tree,82,Ground,03/05/2018,Cattle,1,1,07:42,07:42,00:00,0,1,Passing,Mammal
Keetmanshoop,QU1,Non-colony tree,82,Tree,,None,0,0,00:00,00:00,00:00,0,0,None,None
Keetmanshoop,QU2,Colony tree,83,Ground,01/05/2018,Cattle,1,2,19:48,19:48,00:00,0,1,Passing ,Mammal
Keetmanshoop,QU2,Colony tree,83,Ground,01/05/2018,Cattle,1,4,20:10,20:14,00:04,4,1,Foraging,Mammal
Keetmanshoop,QU2,Colony tree,83,Ground,02/05/2018,Cattle,1,1,06:17,06:17,00:00,0,1,Passing ,Mammal
Keetmanshoop,QU2,Colony tree,83,Ground,02/05/2018,Cattle,1,1,06:19,06:21,00:03,3,1,Foraging,Mammal
Keetmanshoop,QU2,Colony tree,83,Ground,02/05/2018,Cattle,1,1,06:34,06:35,00:00,0,1,Passing ,Mammal
Keetmanshoop,QU2,Colony tree,83,Ground,02/05/2018,Cattle,1,1,06:35,06:36,00:01,1,1,Foraging,Mammal
Keetmanshoop,QU2,Colony tree,83,Ground,02/05/2018,Cattle,1,1,06:50,06:59,00:09,9,1,Foraging,Mammal
Keetmanshoop,QU2,Colony tree,83,Ground,02/05/2018,Cattle,1,1,12:37,12:37,00:01,1,1,Foraging,Mammal
Keetmanshoop,QU2,Colony tree,83,Ground,03/05/2018,Cattle,1,1,21:45,21:45,00:00,0,1,Passing ,Mammal
Keetmanshoop,QU2,Colony tree,83,Ground,03/05/2018,Cattle,1,1,20:46,20:46,00:00,0,1,Passing ,Mammal
Keetmanshoop,QU2,Colony tree,83,Tree,,None,0,0,00:00,00:00,00:00,0,0,None,None
Keetmanshoop,QU2,Non-colony tree,84,Ground,03/05/2018,Cattle,1,1,11:54,11:55,00:01,1,1,Passing ,Mammal
Keetmanshoop,QU2,Non-colony tree,84,Ground,03/05/2018,Cattle,1,1,12:58,12:58,00:02,2,1,Passing ,Mammal
Keetmanshoop,QU2,Non-colony tree,84,Ground,03/05/2018,Cattle,1,1,13:05,13:06,00:01,1,1,Passing ,Mammal
Keetmanshoop,QU2,Non-colony tree,84,Ground,04/05/2018,Striped Polecat,1,1,18:26,18:26,00:01,1,1,Passing ,Mammal
Keetmanshoop,QU2,Non-colony tree,84,Tree,,None,0,0,00:00,00:00,00:00,0,0,None,None
Keetmanshoop,QU12,Colony tree,85,Ground,,None,0,0,00:00,00:00,00:00,0,0,None,None
Keetmanshoop,QU12,Colony tree,85,Tree,,None,0,0,00:00,00:00,00:00,0,0,None,None
Keetmanshoop,QU12,Non-colony tree,86,Ground,,None,0,0,00:00,00:00,00:00,0,0,None,None
Keetmanshoop,QU12,Non-colony tree,86,Tree,,None,0,0,00:00,00:00,00:00,0,0,None,None
Keetmanshoop,QU13,Colony tree,87,Ground,,None,0,0,00:00,00:00,00:00,0,0,None,None
Keetmanshoop,QU13,Colony tree,87,Tree,,None,0,0,00:00,00:00,00:00,0,0,None,None
Keetmanshoop,QU13,Non-colony tree,88,Ground,,None,0,0,00:00,00:00,00:00,0,0,None,None
Keetmanshoop,QU13,Non-colony tree,88,Tree,,None,0,0,00:00,00:00,00:00,0,0,None,None
Keetmanshoop,QU14,Colony tree,89,Ground,01/05/2018,Sheep,1,1,09:27,09:27,00:01,1,1,Foraging,Mammal
Keetmanshoop,QU14,Colony tree,89,Ground,01/05/2018,Sheep,1,1,13:03,13:03,00:01,1,1,Foraging,Mammal
Keetmanshoop,QU14,Colony tree,89,Ground,02/05/2018,Ground Squirrel,1,1,13:17,13:17,00:01,1,1,Foraging,Mammal
Keetmanshoop,QU14,Colony tree,89,Ground,02/05/2018,Unknown,1,1,18:50,18:50,00:00,0,1,Passing ,Mammal
Keetmanshoop,QU14,Colony tree,89,Ground,02/05/2018,Kudu,1,1,21:22,21:22,00:00,0,1,Passing ,Mammal
Keetmanshoop,QU14,Colony tree,89,Ground,02/05/2018,Kudu,1,1,22:19,22:19,00:01,1,1,Foraging,Mammal
Keetmanshoop,QU14,Colony tree,89,Ground,03/05/2018,Sheep,1,3,11:39,11:45,00:06,6,1,Shade,Mammal
Keetmanshoop,QU14,Colony tree,89,Ground,04/05/2018,Striped Polecat,1,1,01:29,01:29,00:00,0,1,Passing ,Mammal
Keetmanshoop,QU14,Colony tree,89,Ground,04/05/2018,Sheep,1,6,11:57,12:08,00:11,11,1,Shade,Mammal
Keetmanshoop,QU14,Colony tree,89,Ground,04/05/2018,Ground Squirrel,1,2,13:03,13:03,00:02,2,1,Foraging,Mammal
Keetmanshoop,QU14,Colony tree,89,Tree,,None,0,0,00:00,00:00,00:00,0,0,None,None
Keetmanshoop,QU14,Non-colony tree,90,Ground,01/05/2018,Sheep,1,3,08:59,08:59,00:00,0,1,Passing ,Mammal
Keetmanshoop,QU14,Non-colony tree,90,Ground,01/05/2018,Sheep,1,2,10:13,10:13,00:00,0,1,Passing ,Mammal
Keetmanshoop,QU14,Non-colony tree,90,Ground,01/05/2018,Sheep,1,3,10:38,10:38,00:01,1,1,Foraging,Mammal
Keetmanshoop,QU14,Non-colony tree,90,Ground,01/05/2018,Sheep,1,1,10:48,10:48,00:00,0,1,Passing ,Mammal
Keetmanshoop,QU14,Non-colony tree,90,Ground,01/05/2018,Sheep,1,2,13:24,13:24,00:01,1,1,Foraging,Mammal
Keetmanshoop,QU14,Non-colony tree,90,Ground,02/05/2018,Steenbok,1,1,07:29,07:29,00:01,1,1,Foraging,Mammal
Keetmanshoop,QU14,Non-colony tree,90,Ground,02/05/2018,Kudu,1,1,22:20,22:20,00:00,0,1,Passing ,Mammal
Keetmanshoop,QU14,Non-colony tree,90,Ground,03/05/2018,Sheep,1,1,07:36,07:36,00:00,0,1,Passing ,Mammal
Keetmanshoop,QU14,Non-colony tree,90,Ground,03/05/2018,Sheep,1,2,10:17,10:17,00:02,2,1,Passing ,Mammal
Keetmanshoop,QU14,Non-colony tree,90,Ground,03/05/2018,Sheep,1,2,11:38,11:38,00:00,0,1,Passing ,Mammal
Keetmanshoop,QU14,Non-colony tree,90,Ground,03/05/2018,Sheep,1,1,12:28,12:28,00:00,0,1,Passing ,Mammal
Keetmanshoop,QU14,Non-colony tree,90,Ground,03/05/2018,Sheep,1,2,12:41,12:41,00:01,1,1,Foraging,Mammal
Keetmanshoop,QU14,Non-colony tree,90,Ground,03/05/2018,Sheep,1,1,16:07,16:07,00:00,0,1,Passing ,Mammal
Keetmanshoop,QU14,Non-colony tree,90,Ground,05/04/2018,Sheep,1,3,10:29,10:29,00:00,0,1,Passing ,Mammal
Keetmanshoop,QU14,Non-colony tree,90,Ground,05/04/2018,Sheep,1,2,11:35,11:35,00:00,0,1,Passing ,Mammal
Keetmanshoop,QU14,Non-colony tree,90,Ground,05/05/2018,Striped Polecat,1,1,05:19,05:19,00:00,0,1,Passing ,Mammal
Keetmanshoop,QU14,Non-colony tree,90,Tree,,None,0,0,00:00,00:00,00:00,0,0,None,None
Keetmanshoop,QU16,Non-colony tree,92,Ground,01/05/2018,Cattle,1,1,07:15,07:15,00:00,0,1,Passing ,Mammal
Keetmanshoop,QU16,Non-colony tree,92,Ground,04/05/2018,Cattle,1,1,08:08,08:08,00:01,1,1,Foraging,Mammal
Keetmanshoop,QU16,Non-colony tree,92,Tree,,None,0,0,00:00,00:00,00:00,0,0,None,None
Keetmanshoop,QU16,Colony tree,91,Ground,01/05/2018,Cattle,1,3,07:50,07:53,00:03,3,1,Foraging,Mammal
Keetmanshoop,QU16,Colony tree,91,Ground,01/05/2018,Cattle,1,1,08:25,08:25,00:00,0,1,Passing ,Mammal
Keetmanshoop,QU16,Colony tree,91,Ground,02/05/2018,Cattle,1,1,14:45,14:45,00:01,1,1,Foraging,Mammal
Keetmanshoop,QU16,Colony tree,91,Ground,03/05/2018,Cattle,1,1,07:27,07:27,00:00,0,1,Passing ,Mammal
Keetmanshoop,QU16,Colony tree,91,Tree,,None,0,0,00:00,00:00,00:00,0,0,None,None
Keetmanshoop,QU23,Colony tree,93,Ground,,None,0,0,00:00,00:00,00:00,0,0,None,None
Keetmanshoop,QU23,Colony tree,93,Tree,,None,0,0,00:00,00:00,00:00,0,0,None,None
Keetmanshoop,QU23,Non-colony tree,94,Ground,,None,0,0,00:00,00:00,00:00,0,0,None,None
Keetmanshoop,QU23,Non-colony tree,94,Tree,,None,0,0,00:00,00:00,00:00,0,0,None,None
Keetmanshoop,QU24,Colony tree,95,Ground,30/04/2018,Ground Squirrel,1,1,14:08,14:08,00:01,1,1,Foraging,Mammal
Keetmanshoop,QU24,Colony tree,95,Ground,30/04/2018,Ground Squirrel,1,1,15:08,15:11,00:03,3,1,Passing ,Mammal
Keetmanshoop,QU24,Colony tree,95,Ground,30/04/2018,Ground Squirrel,1,1,16:33,16:33,00:00,0,1,Passing ,Mammal
Keetmanshoop,QU24,Colony tree,95,Tree,30/04/2018,Genet,1,1,20:34,20:36,00:02,2,1,Foraging,Mammal
Keetmanshoop,QU24,Non-colony tree,96,Tree,,None,0,0,00:00,00:00,00:00,0,0,None,None
Keetmanshoop,QU24,Non-colony tree,96,Ground,04/05/2018,Kudu,1,2,00:12,00:12,00:00,0,1,Passing ,Mammal
Keetmanshoop,QU24,Non-colony tree,96,Ground,04/05/2018,Kudu,1,1,04:18,04:23,00:05,5,1,Foraging,Mammal
Marydale,MD3,Colony tree,33,Ground,31/03/2018,Aardvark,1,1,21:11,21:11,00:00,0,1,Passing,Mammal
Marydale,MD3,Colony tree,33,Tree,31/03/2018,Vervet Monkey,1,2,13:18,14:05,00:52,52,1,Unknown,Mammal
Marydale,MD3,Colony tree,33,Tree,01/04/2018,Vervet Monkey,1,1,16:10,16:10,00:01,1,1,Unknown,Mammal
Marydale,MD3,Non-colony tree,34,Ground,01/04/2018,Vervet Monkey,1,1,13:28,13:33,00:05,5,1,Foraging,Mammal
Marydale,MD3,Non-colony tree,34,Ground,01/04/2018,Duiker,1,1,23:43,23:43,00:00,0,1,Passing,Mammal
Marydale,MD3,Non-colony tree,34,Ground,02/04/2018,Genet,1,1,04:41,04:41,00:00,0,1,Passing,Mammal
Marydale,MD3,Non-colony tree,34,Ground,03/04/2018,Duiker,1,1,17:15,17:15,00:01,1,1,Foraging,Mammal
Marydale,MD3,Non-colony tree,34,Ground,03/04/2018,Steenbok,1,1,18:21,18:21,00:00,0,1,Passing,Mammal
Marydale,MD3,Non-colony tree,34,Ground,04/04/2018,Cattle,1,1,06:30,06:31,00:01,1,1,Foraging,Mammal
Marydale,MD3,Non-colony tree,34,Tree,,None,0,0,00:00,00:00,00:00,0,0,None,None
Marydale,MD5,Colony tree,35,Ground,01/04/2018,Genet,1,1,04:08,04:08,00:01,1,1,Foraging,Mammal
Marydale,MD5,Colony tree,35,Ground,03/04/2018,Cattle,1,2,00:17,00:17,00:01,1,1,Foraging,Mammal
Marydale,MD5,Colony tree,35,Ground,05/04/2018,Unknown,1,1,02:32,02:32,00:00,0,1,Passing ,Mammal
Marydale,MD5,Colony tree,35,Tree,01/04/2018,Genet,1,1,04:06,04:06,00:01,1,1,Foraging,Mammal
Marydale,MD5,Colony tree,35,Tree,01/04/2018,Grey Mongoose,1,1,08:31,08:36,00:05,5,1,Foraging,Mammal
Marydale,MD5,Non-colony tree,36,Ground,30/03/2018,Sheep,1,1,03:36,03:36,00:00,0,1,Passing ,Mammal
Marydale,MD5,Non-colony tree,36,Ground,31/03/2018,Vervet Monkey,1,3,16:47,16:53,00:01,1,1,Foraging,Mammal
Marydale,MD5,Non-colony tree,36,Tree,31/03/2018,Vervet Monkey,1,3,16:47,16:53,00:05,5,1,Foraging,Mammal
Marydale,MD18,Colony tree,37,Ground,01/04/2018,Duiker,1,1,00:27,00:27,00:00,0,1,Passing ,Mammal
Marydale,MD18,Colony tree,37,Ground,04/04/2018,Duiker,1,1,04:30,04:30,00:01,1,1,Foraging,Mammal
Marydale,MD18,Colony tree,37,Tree,,None,0,0,00:00,00:00,00:00,0,0,None,None
Marydale,MD18,Non-colony tree,38,Ground,,None,0,0,00:00,00:00,00:00,0,0,None,None
Marydale,MD18,Non-colony tree,38,Tree,,None,0,0,00:00,00:00,00:00,0,0,None,None
Marydale,MD20,Colony tree,39,Ground,03/04/2018,Sheep,1,1,09:46,09:46,00:01,1,1,Foraging,Mammal
Marydale,MD20,Colony tree,39,Tree,01/04/2018,Unknown,1,1,01:54,01:54,00:01,1,1,Foraging,Mammal
Marydale,MD20,Colony tree,39,Tree,02/04/2018,Genet,1,1,01:25,01:25,00:01,1,1,Foraging,Mammal
Marydale,MD20,Non-colony tree,40,Ground,,None,0,0,00:00,00:00,00:00,0,0,None,None
Marydale,MD20,Non-colony tree,40,Tree,,None,0,0,00:00,00:00,00:00,0,0,None,None
Marydale,MD22,Colony tree,41,Ground,,None,0,0,00:00,00:00,00:00,0,0,None,None
Marydale,MD22,Colony tree,41,Tree,,None,0,0,00:00,00:00,00:00,0,0,None,None
Marydale,MD22,Non-colony tree,42,Tree,,None,0,0,00:00,00:00,00:00,0,0,None,None
Marydale,MD22,Non-colony tree,42,Ground,02/04/2018,Unknown,1,1,11:42,11:42,00:00,0,1,Passing,Mammal
Marydale,MD22,Non-colony tree,42,Ground,03/04/2018,Steenbok,1,1,11:06,11:06,00:00,0,1,Passing,Mammal
Marydale,MD23,Colony tree,43,Ground,,None,0,0,00:00,00:00,00:00,0,0,None,None
Marydale,MD23,Colony tree,43,Tree,,None,0,0,00:00,00:00,00:00,0,0,None,None
Marydale,MD23,Non-colony tree,44,Ground,01/04/2018,Unknown,1,0,02:57,02:57,00:00,0,1,Passing,Mammal
Marydale,MD23,Non-colony tree,44,Ground,03/04/2018,Duiker,1,1,05:14,05:14,00:00,0,1,Passing,Mammal
Marydale,MD23,Non-colony tree,44,Ground,03/04/2018,Duiker,1,1,05:41,05:43,00:02,2,1,Foraging,Mammal
Marydale,MD34,Colony tree,45,Ground,05/04/2018,Cattle,1,3,06:58,07:45,00:47,47,1,Foraging,Mammal
Marydale,MD34,Colony tree,45,Tree,,None,0,0,00:00,00:00,00:00,0,0,None,None
Marydale,MD34,Non-colony tree,46,Ground,03/04/2018,Cattle,1,2,19:02,19:06,00:04,4,1,Passing,Mammal
Marydale,MD34,Non-colony tree,46,Tree,02/04/2018,Vervet Monkey,1,1,09:21,09:21,00:01,1,1,Foraging,Mammal
Marydale,MD34,Non-colony tree,46,Tree,04/04/2018,Unknown,1,1,20:18,20:18,00:01,1,1,Foraging,Mammal
Marydale,MD35,Colony tree,47,Ground,,None,0,0,00:00,00:00,00:00,0,0,None,None
Marydale,MD35,Colony tree,47,Tree,,None,0,0,00:00,00:00,00:00,0,0,None,None
Marydale,MD35,Non-colony tree,48,Ground,01/04/2018,Cattle,1,4,19:39,19:39,00:00,0,1,Passing,Mammal
Sesriem,DL5,Colony tree,113,Ground,16/05/2018,Black-backed Jackal,1,1,21:12,21:12,00:01,1,1,Foraging,Mammal
Sesriem,DL5,Colony tree,113,Tree,,None,0,0,00:00,00:00,00:00,0,0,None,None
Sesriem,DL5,Non-colony tree,114,Ground,16/05/2018,Black-backed Jackal,1,1,21:18,21:18,00:01,1,1,Foraging,Mammal
Sesriem,DL5,Non-colony tree,114,Ground,17/05/2018,Black-backed Jackal,1,1,20:00,20:00,00:01,1,1,Foraging,Mammal
Sesriem,DL5,Non-colony tree,114,Ground,18/05/2018,Black-backed Jackal,1,1,06:25,06:25,00:00,0,1,Passing ,Mammal
Sesriem,DL5,Non-colony tree,114,Tree,,None,0,0,00:00,00:00,00:00,0,0,None,None
Sesriem,DL10,Colony tree,115,Ground,15/05/2018,Gemsbok,1,1,22:58,22:58,00:01,1,1,Foraging,Mammal
Sesriem,DL10,Colony tree,115,Tree,13/05/2018,Genet,1,1,11:35,11:37,00:02,2,1,Foraging,Mammal
Sesriem,DL10,Non-colony tree,116,Ground,13/05/2018,Gemsbok,1,1,20:13,20:13,00:01,1,1,Foraging,Mammal
Sesriem,DL10,Non-colony tree,116,Ground,15/05/2018,Black-backed Jackal,1,2,22:36,22:41,00:05,5,1,Unknown,Mammal
Sesriem,DL10,Non-colony tree,116,Tree,,None,0,0,00:00,00:00,00:00,0,0,None,None
Sesriem,DL11,Colony tree,117,Ground,15/05/2018,Gemsbok,1,1,22:47,22:47,00:01,1,1,Foraging,Mammal
Sesriem,DL11,Colony tree,117,Ground,17/05/2018,Black-backed Jackal,1,1,08:07,08:07,00:01,1,1,Foraging,Mammal
Sesriem,DL11,Colony tree,117,Ground,18/05/2018,Black-backed Jackal,1,2,08:29,08:29,00:01,1,1,Foraging,Mammal
Sesriem,DL11,Colony tree,117,Tree,,None,0,0,00:00,00:00,00:00,0,0,None,None
Sesriem,DL11,Non-colony tree,118,Ground,18/05/2018,Black-backed Jackal,1,1,08:59,08:59,00:00,0,1,Passing ,Mammal
Sesriem,DL11,Non-colony tree,118,Tree,,None,0,0,00:00,00:00,00:00,0,0,None,None
Sesriem,DL12,Colony tree,119,Ground,13/05/2018,Black-backed Jackal,1,1,17:51,17:51,00:01,1,1,Foraging,Mammal
Sesriem,DL12,Colony tree,119,Ground,14/05/2018,Genet,1,1,21:13,21:13,00:01,1,1,Foraging,Mammal
Sesriem,DL12,Colony tree,119,Ground,15/05/2018,Black-backed Jackal,1,1,20:15,20:15,00:01,1,1,Foraging,Mammal
Sesriem,DL12,Colony tree,119,Ground,16/05/2018,Black-backed Jackal,1,2,02:25,02:30,00:05,5,1,Foraging,Mammal
Sesriem,DL12,Colony tree,119,Ground,16/05/2018,Black-backed Jackal,1,1,02:31,02:31,00:01,1,1,Foraging,Mammal
Sesriem,DL12,Colony tree,119,Ground,18/05/2018,Black-backed Jackal,1,1,00:21,00:23,00:02,2,1,Foraging,Mammal
Sesriem,DL12,Colony tree,119,Tree,,None,0,0,00:00,00:00,00:00,0,0,None,None
Sesriem,DL12,Non-colony tree,120,Ground,,None,0,0,00:00,00:00,00:00,0,0,None,None
Sesriem,DL12,Non-colony tree,120,Tree,,None,0,0,00:00,00:00,00:00,0,0,None,None
Sesriem,DL13,Colony tree,121,Ground,15/05/2018,Black-backed Jackal,1,1,23:23,23:23,00:01,1,1,Foraging,Mammal
Sesriem,DL13,Colony tree,121,Tree,,None,0,0,00:00,00:00,00:00,0,0,None,None
Sesriem,DL13,Non-colony tree,122,Ground,18/05/2018,Black-backed Jackal,1,1,00:37,00:37,00:01,1,1,Foraging,Mammal
Sesriem,DL13,Non-colony tree,122,Tree,,None,0,0,00:00,00:00,00:00,0,0,None,None
Sesriem,DL19,Colony tree,123,Ground,14/05/2018,Brown Hyena,1,1,22:51,22:51,00:00,0,1,Passing ,Mammal
Sesriem,DL19,Colony tree,123,Ground,15/05/2018,Gemsbok,1,1,06:45,06:45,00:01,1,1,Foraging,Mammal
Sesriem,DL19,Colony tree,123,Ground,15/05/2018,Brown Hyena,1,1,21:30,21:30,00:01,1,1,Foraging,Mammal
Sesriem,DL19,Colony tree,123,Tree,,None,0,0,00:00,00:00,00:00,0,0,None,None
Sesriem,DL19,Non-colony tree,124,Ground,14/05/2018,Brown Hyena,1,1,22:43,22:43,00:00,0,1,Passing,None
Sesriem,DL19,Non-colony tree,124,Ground,15/04/2018,Unknown,1,1,03:07,03:07,00:00,0,1,Passing ,Mammal
Sesriem,DL19,Non-colony tree,124,Tree,,None,0,0,00:00,00:00,00:00,0,0,None,None
Sesriem,DL20,Colony tree,125,Ground,,None,0,0,00:00,00:00,00:00,0,0,None,None
Sesriem,DL20,Colony tree,125,Tree,,None,0,0,00:00,00:00,00:00,0,0,None,None
Sesriem,DL20,Non-colony tree,126,Ground,13/05/2018,Black-backed Jackal,1,1,09:06,09:06,00:01,1,1,Foraging,Mammal
Sesriem,DL20,Non-colony tree,126,Tree,,None,0,0,00:00,00:00,00:00,0,0,None,None
Sesriem,DL26,Colony tree,127,Ground,15/05/2018,Brown Hyena,1,1,21:19,21:19,00:01,1,1,Foraging,Mammal
Sesriem,DL26,Colony tree,127,Ground,16/05/2018,Black-backed Jackal,1,1,21:03,21:03,00:01,1,1,Foraging,Mammal
Sesriem,DL26,Colony tree,127,Ground,17/05/2018,Brown Hyena,1,1,06:55,06:55,00:01,1,1,Foraging,Mammal
Sesriem,DL26,Colony tree,127,Tree,,None,0,0,00:00,00:00,00:00,0,0,None,None
Sesriem,DL26,Non-colony tree,128,Ground,,None,0,0,00:00,00:00,00:00,0,0,None,None
Sesriem,DL26,Non-colony tree,128,Tree,,None,0,0,00:00,00:00,00:00,0,0,None,None
Tswalu,TS4,Colony tree,1,Ground,16/03/2018,Wild dog,1,1,18:43,18:43,00:00,0,1,Passing,Mammal
Tswalu,TS4,Non-colony tree,2,Ground,,None,0,0,00:00,00:00,00:00,0,0,None,None
Tswalu,TS4,Colony tree,1,Tree,,None,0,0,00:00,00:00,00:00,0,0,None,None
Tswalu,TS4,Non-colony tree,2,Tree,,None,0,0,00:00,00:00,00:00,0,0,None,None
Tswalu,TS8,Colony tree,3,Ground,,None,0,0,00:00,00:00,00:00,0,0,None,None
Benfontein,BEN32,Colony tree,25,Tree,27/03/2018,Slender Mongoose,1,1,18:35,18:25,00:01,1,1,Nesting,Mammal
Benfontein,BEN32,Colony tree,25,Tree,28/03/2018,Slender Mongoose,1,1,07:49,07:49,00:01,1,1,Nesting,Mammal
Tswalu,TS8,Colony tree,3,Tree,15/03/2018,Cobra,1,1,11:39,11:39,00:01,1,1,Foraging,Reptile
Tswalu,TS8,Colony tree,3,Tree,19/03/2018,Slender Mongoose,1,1,18:49,18:49,00:01,1,1,Roosting,Mammal
Tswalu,TS8,Non-colony tree,4,Tree,16/03/2018,Rodent,1,1,00:42,00:42,00:01,1,1,Foraging,Mammal
Tswalu,TS8,Non-colony tree,4,Tree,16/03/2018,Rodent,1,1,00:58,00:58,00:01,1,1,Foraging,Mammal
Tswalu,TS8,Non-colony tree,4,Tree,16/03/2018,Rodent,1,1,02:35,02:46,00:11,11,1,Foraging,Mammal
Tswalu,TS8,Non-colony tree,4,Tree,16/03/2018,Rodent,1,1,05:48,05:48,00:01,1,1,Foraging,Mammal
Tswalu,TS8,Non-colony tree,4,Tree,16/03/2018,Rodent,1,1,03:31,03:31,00:01,1,1,Foraging,Mammal
Tswalu,TS8,Non-colony tree,4,Tree,17/03/2018,Rodent,1,1,19:44,19:44,00:01,1,1,Foraging,Mammal
Tswalu,TS8,Non-colony tree,4,Tree,17/03/2018,Rodent,1,1,20:10,20:10,00:01,1,1,Foraging,Mammal
Tswalu,TS8,Non-colony tree,4,Tree,18/03/2018,Rodent,1,1,19:34,19:34,00:01,1,1,Foraging,Mammal
Tswalu,TS8,Non-colony tree,4,Tree,19/03/2018,Rodent,1,1,05:05,05:10,00:05,5,1,Foraging,Mammal
Tswalu,TS8,Non-colony tree,4,Tree,19/03/2018,Rodent,1,1,19:22,19:22,00:01,1,1,Foraging,Mammal
Tswalu,TS20,Colony tree,5,Ground,,None,0,0,00:00,00:00,00:00,0,0,None,None
Tswalu,TS20,Colony tree,5,Tree,,None,0,0,00:00,00:00,00:00,0,0,None,None
Tswalu,TS20,Non-colony tree,6,Ground,16/03/2018,Wildebeest,1,1,10:26,10:26,00:00,0,1,Passing,Mammal
Tswalu,TS20,Non-colony tree,6,Ground,16/03/2018,Porkupine,1,1,23:17,23:17,00:00,0,1,Passing,Mammal
Tswalu,TS20,Non-colony tree,6,Ground,17/03/2018,Gemsbok,1,1,06:41,06:41,00:01,1,1,Foraging,Mammal
Tswalu,TS20,Non-colony tree,6,Ground,17/03/2018,Wildebeest,1,2,09:35,09:35,00:00,0,1,Passing,Mammal
Tswalu,TS20,Non-colony tree,6,Ground,17/03/2018,Brown Hyena,1,1,22:52,22:52,00:00,0,1,Passing,Mammal
Tswalu,TS20,Non-colony tree,6,Ground,18/03/2018,Kudu,1,1,08:47,08:47,00:00,0,1,Passing,Mammal
Tswalu,TS20,Non-colony tree,6,Ground,18/03/2018,Bat-eared Fox,1,1,23:39,23:39,00:00,0,1,Passing,Mammal
Tswalu,TS20,Non-colony tree,6,Ground,19/03/2018,Wildebeest,1,2,08:35,08:35,00:00,0,1,Passing,Mammal
Tswalu,TS20,Non-colony tree,6,Ground,19/03/2018,Wildebeest,1,1,09:48,09:48,00:00,0,1,Passing,Mammal
Tswalu,TS20,Non-colony tree,6,Ground,20/03/2018,Cape Fox,1,1,02:54,02:54,00:00,0,1,Foraging,Mammal
Tswalu,TS20,Non-colony tree,6,Tree,,None,0,0,00:00,00:00,00:00,0,0,None,None
Tswalu,TS25,Colony tree,7,Ground,16/03/2018,Wildebeest,1,1,23:52,00:04,00:12,12,1,Foraging,Mammal
Tswalu,TS25,Colony tree,7,Ground,17/03/2018,Wildebeest,1,1,00:19,00:22,00:03,3,1,Foraging,Mammal
Tswalu,TS25,Colony tree,7,Ground,17/03/2018,Springbok,1,1,06:08,06:09,00:01,1,1,Foraging,Mammal
Tswalu,TS25,Colony tree,7,Tree,15/03/2018,Genet,1,1,08:45,08:45,00:01,1,1,Foraging,Mammal
Tswalu,TS25,Colony tree,7,Tree,17/03/2018,Genet,1,1,02:35,02:37,00:03,3,1,Foraging,Mammal
Tswalu,TS25,Non-colony tree,8,Ground,15/03/2018,Impala,1,2,19:42,19:42,00:01,1,1,Foraging,Mammal
Tswalu,TS25,Non-colony tree,8,Ground,15/03/2018,Porcupine,1,1,20:33,20:35,00:02,2,1,Foraging,Mammal
Tswalu,TS25,Non-colony tree,8,Ground,16/03/2018,Kudu,1,1,00:46,00:46,00:00,0,1,Passing,Mammal
Tswalu,TS25,Non-colony tree,8,Ground,16/03/2018,Gemsbok,1,1,12:09,12:09,00:00,0,1,Passing,Mammal
Tswalu,TS25,Non-colony tree,8,Ground,16/03/2018,Springbok,1,10,14:12,15:54,01:42,102,1,Foraging,Mammal
Tswalu,TS25,Non-colony tree,8,Ground,16/03/2018,Impala,1,12,15:54,16:28,00:34,34,1,Foraging,Mammal
Tswalu,TS25,Non-colony tree,8,Ground,16/03/2018,Porcupine,1,1,22:45,22:46,00:01,1,1,Foraging,Mammal
Tswalu,TS25,Non-colony tree,8,Ground,16/03/2018,Porcupine,1,1,23:05,23:05,00:00,0,1,Passing,Mammal
Tswalu,TS25,Non-colony tree,8,Tree,,None,0,0,00:00,00:00,00:00,0,0,None,None
Tswalu,TS37,Colony tree,9,Ground,17/03/2018,Baboon,1,1,09:38,09:38,00:00,0,1,Passing,Mammal
Tswalu,TS37,Colony tree,9,Ground,19/03/2018,Sable,1,1,12:41,12:41,00:00,0,1,Passing,Mammal
Tswalu,TS37,Colony tree,9,Ground,19/03/2018,Gemsbok,1,1,17:11,17:11,00:00,0,1,Passing,Mammal
Tswalu,TS37,Colony tree,9,Ground,19/03/2018,Porcupine,1,1,20:42,20:42,00:01,1,1,Foraging,Mammal
Tswalu,TS37,Colony tree,9,Tree,15/03/2018,Genet,1,1,19:17,19:19,00:02,2,1,Foraging,Mammal
Tswalu,TS37,Non-colony tree,10,Ground,17/03/2018,Baboon,1,1,09:34,09:34,00:00,0,1,Passing,Mammal
Tswalu,TS37,Non-colony tree,10,Ground,18/03/2018,Warthog,1,1,13:21,13:21,00:00,0,1,Passing,Mammal
Tswalu,TS37,Non-colony tree,10,Ground,19/03/2018,Porcupine,1,1,22:25,22:25,00:00,0,1,Passing,Mammal
