ref,realdesire,realskin,age,education,leoppop,legalpermit,knowconvicted,willwear,sagovdo
1706,0,a_No,b_21-30,a_None,a_Uncertain,c_No,a_No,b_yes,a_No
1707,0,a_No,c_31-40,c_Secondary,a_Uncertain,a_Uncertain,a_No,b_yes,b_Yes
1708,0,a_No,c_31-40,a_None,a_Uncertain,a_Uncertain,a_No,b_yes,b_Yes
1709,1,a_No,g_71-80,a_None,a_Uncertain,c_No,a_No,b_yes,b_Yes
1710,1,a_No,c_31-40,c_Secondary,a_Uncertain,a_Uncertain,a_No,b_yes,b_Yes
1711,1,a_No,d_41-50,a_None,a_Uncertain,a_Uncertain,a_No,b_yes,b_Yes
1712,1,a_No,c_31-40,c_Secondary,a_Uncertain,a_Uncertain,a_No,b_yes,b_Yes
1713,1,a_No,e_51-60,a_None,a_Uncertain,a_Uncertain,b_Yes,a_No,b_Yes
1714,1,b_Yes,f_61-70,a_None,b_Increasing,a_Uncertain,a_No,b_yes,b_Yes
1715,0,a_No,c_31-40,c_Secondary,a_Uncertain,a_Uncertain,a_No,b_yes,b_Yes
1716,0,a_No,c_31-40,a_None,a_Uncertain,a_Uncertain,a_No,b_yes,b_Yes
1717,1,a_No,c_31-40,a_None,a_Uncertain,a_Uncertain,a_No,b_yes,b_Yes
1718,1,a_No,b_21-30,a_None,a_Uncertain,b_Yes,a_No,b_yes,a_No
1719,0,a_No,b_21-30,c_Secondary,a_Uncertain,a_Uncertain,b_Yes,b_yes,b_Yes
1720,0,a_No,b_21-30,a_None,a_Uncertain,a_Uncertain,b_Yes,b_yes,b_Yes
1721,0,a_No,b_21-30,b_Primary,a_Uncertain,a_Uncertain,a_No,b_yes,b_Yes
1722,1,a_No,b_21-30,c_Secondary,a_Uncertain,a_Uncertain,a_No,b_yes,b_Yes
1723,1,a_No,e_51-60,c_Secondary,a_Uncertain,a_Uncertain,a_No,b_yes,b_Yes
1724,0,a_No,c_31-40,b_Primary,a_Uncertain,a_Uncertain,a_No,b_yes,b_Yes
1725,0,a_No,b_21-30,c_Secondary,a_Uncertain,a_Uncertain,a_No,b_yes,b_Yes
1726,0,a_No,c_31-40,c_Secondary,a_Uncertain,a_Uncertain,a_No,b_yes,b_Yes
1727,1,a_No,d_41-50,c_Secondary,b_Increasing,a_Uncertain,a_No,b_yes,b_Yes
1728,0,a_No,a_11-20,c_Secondary,a_Uncertain,a_Uncertain,a_No,b_yes,b_Yes
1729,0,a_No,c_31-40,c_Secondary,a_Uncertain,a_Uncertain,b_Yes,b_yes,b_Yes
1730,1,a_No,e_51-60,d_Tertiary,a_Uncertain,a_Uncertain,a_No,b_yes,b_Yes
1731,0,a_No,b_21-30,c_Secondary,a_Uncertain,b_Yes,a_No,b_yes,b_Yes
1732,1,a_No,a_11-20,c_Secondary,a_Uncertain,a_Uncertain,a_No,b_yes,b_Yes
1733,0,a_No,b_21-30,c_Secondary,a_Uncertain,a_Uncertain,a_No,b_yes,b_Yes
1734,0,a_No,b_21-30,b_Primary,a_Uncertain,a_Uncertain,a_No,b_yes,b_Yes
1735,0,a_No,a_11-20,c_Secondary,a_Uncertain,a_Uncertain,a_No,b_yes,b_Yes
1736,0,b_Yes,b_21-30,c_Secondary,a_Uncertain,b_Yes,a_No,b_yes,a_No
1737,0,b_Yes,c_31-40,c_Secondary,c_Stable,a_Uncertain,a_No,b_yes,b_Yes
1738,0,a_No,a_11-20,c_Secondary,a_Uncertain,a_Uncertain,a_No,b_yes,b_Yes
1739,1,a_No,b_21-30,d_Tertiary,a_Uncertain,a_Uncertain,a_No,b_yes,a_No
1740,1,a_No,b_21-30,c_Secondary,a_Uncertain,a_Uncertain,a_No,b_yes,b_Yes
1741,0,a_No,b_21-30,c_Secondary,a_Uncertain,a_Uncertain,a_No,b_yes,b_Yes
1742,0,b_Yes,b_21-30,c_Secondary,c_Stable,c_No,a_No,b_yes,b_Yes
1743,0,a_No,a_11-20,b_Primary,a_Uncertain,c_No,b_Yes,b_yes,b_Yes
1744,0,a_No,d_41-50,d_Tertiary,a_Uncertain,c_No,a_No,b_yes,b_Yes
1745,1,a_No,b_21-30,d_Tertiary,a_Uncertain,b_Yes,a_No,b_yes,a_No
1746,0,a_No,c_31-40,d_Tertiary,a_Uncertain,a_Uncertain,a_No,b_yes,b_Yes
1747,1,a_No,a_11-20,c_Secondary,a_Uncertain,a_Uncertain,a_No,b_yes,b_Yes
1748,1,a_No,b_21-30,c_Secondary,a_Uncertain,a_Uncertain,a_No,b_yes,b_Yes
1749,0,a_No,b_21-30,c_Secondary,a_Uncertain,a_Uncertain,b_Yes,b_yes,b_Yes
1750,0,a_No,b_21-30,c_Secondary,a_Uncertain,a_Uncertain,a_No,b_yes,b_Yes
1751,0,a_No,a_11-20,b_Primary,a_Uncertain,a_Uncertain,b_Yes,b_yes,b_Yes
1752,0,a_No,b_21-30,c_Secondary,a_Uncertain,a_Uncertain,a_No,b_yes,b_Yes
1753,0,a_No,a_11-20,c_Secondary,a_Uncertain,a_Uncertain,a_No,b_yes,b_Yes
1754,1,a_No,c_31-40,d_Tertiary,a_Uncertain,a_Uncertain,a_No,b_yes,b_Yes
1755,0,a_No,a_11-20,c_Secondary,a_Uncertain,a_Uncertain,a_No,b_yes,b_Yes
1756,0,a_No,a_11-20,c_Secondary,a_Uncertain,a_Uncertain,a_No,b_yes,b_Yes
1757,1,a_No,b_21-30,c_Secondary,a_Uncertain,a_Uncertain,a_No,b_yes,b_Yes
1758,0,b_Yes,b_21-30,c_Secondary,a_Uncertain,b_Yes,b_Yes,b_yes,a_No
1759,0,a_No,b_21-30,c_Secondary,a_Uncertain,a_Uncertain,b_Yes,b_yes,b_Yes
1760,1,a_No,a_11-20,c_Secondary,a_Uncertain,a_Uncertain,a_No,b_yes,b_Yes
1761,1,b_Yes,e_51-60,c_Secondary,a_Uncertain,b_Yes,a_No,b_yes,a_No
1762,0,a_No,b_21-30,c_Secondary,a_Uncertain,a_Uncertain,a_No,b_yes,a_No
1763,0,a_No,a_11-20,b_Primary,a_Uncertain,a_Uncertain,b_Yes,b_yes,b_Yes
1764,0,a_No,c_31-40,d_Tertiary,a_Uncertain,a_Uncertain,a_No,b_yes,b_Yes
1765,0,a_No,b_21-30,c_Secondary,a_Uncertain,a_Uncertain,b_Yes,b_yes,b_Yes
1766,0,a_No,a_11-20,c_Secondary,a_Uncertain,a_Uncertain,a_No,b_yes,b_Yes
1767,1,a_No,e_51-60,d_Tertiary,a_Uncertain,a_Uncertain,a_No,b_yes,b_Yes
1768,0,a_No,b_21-30,c_Secondary,a_Uncertain,a_Uncertain,a_No,b_yes,b_Yes
1769,1,a_No,b_21-30,d_Tertiary,a_Uncertain,a_Uncertain,a_No,b_yes,a_No
1770,0,a_No,a_11-20,c_Secondary,a_Uncertain,a_Uncertain,a_No,b_yes,b_Yes
1771,0,a_No,b_21-30,b_Primary,a_Uncertain,a_Uncertain,a_No,b_yes,b_Yes
1772,1,a_No,c_31-40,c_Secondary,a_Uncertain,a_Uncertain,a_No,b_yes,b_Yes
1773,0,a_No,b_21-30,c_Secondary,a_Uncertain,a_Uncertain,a_No,b_yes,b_Yes
1774,0,a_No,b_21-30,c_Secondary,d_Decreasing,a_Uncertain,a_No,b_yes,b_Yes
1775,1,a_No,e_51-60,b_Primary,d_Decreasing,a_Uncertain,a_No,b_yes,b_Yes
1776,0,a_No,e_51-60,c_Secondary,d_Decreasing,a_Uncertain,b_Yes,b_yes,b_Yes
1777,0,a_No,d_41-50,c_Secondary,c_Stable,a_Uncertain,a_No,b_yes,b_Yes
1778,0,a_No,f_61-70,c_Secondary,c_Stable,a_Uncertain,a_No,b_yes,b_Yes
1779,1,a_No,e_51-60,c_Secondary,c_Stable,b_Yes,a_No,b_yes,b_Yes
1780,1,a_No,e_51-60,b_Primary,a_Uncertain,a_Uncertain,a_No,b_yes,b_Yes
1781,1,a_No,e_51-60,b_Primary,a_Uncertain,a_Uncertain,a_No,b_yes,b_Yes
1782,0,a_No,f_61-70,c_Secondary,c_Stable,c_No,a_No,b_yes,b_Yes
1783,1,a_No,g_71-80,b_Primary,c_Stable,a_Uncertain,a_No,b_yes,b_Yes
1784,1,a_No,d_41-50,c_Secondary,c_Stable,c_No,b_Yes,b_yes,b_Yes
1785,1,a_No,e_51-60,c_Secondary,c_Stable,b_Yes,a_No,b_yes,b_Yes
1786,0,a_No,c_31-40,c_Secondary,c_Stable,a_Uncertain,a_No,b_yes,b_Yes
1787,0,a_No,e_51-60,c_Secondary,c_Stable,a_Uncertain,a_No,b_yes,b_Yes
1788,0,a_No,d_41-50,c_Secondary,d_Decreasing,a_Uncertain,a_No,b_yes,b_Yes
1789,0,a_No,e_51-60,b_Primary,d_Decreasing,a_Uncertain,a_No,b_yes,b_Yes
1790,0,a_No,d_41-50,c_Secondary,d_Decreasing,a_Uncertain,a_No,b_yes,b_Yes
1791,0,a_No,e_51-60,c_Secondary,d_Decreasing,a_Uncertain,a_No,b_yes,b_Yes
1792,0,a_No,e_51-60,b_Primary,a_Uncertain,a_Uncertain,a_No,b_yes,b_Yes
1793,1,b_Yes,g_71-80,b_Primary,d_Decreasing,b_Yes,a_No,b_yes,b_Yes
1794,1,b_Yes,d_41-50,b_Primary,a_Uncertain,a_Uncertain,a_No,b_yes,a_No
1795,1,a_No,d_41-50,c_Secondary,a_Uncertain,a_Uncertain,a_No,b_yes,b_Yes
1796,0,a_No,e_51-60,b_Primary,c_Stable,a_Uncertain,a_No,b_yes,b_Yes
1797,1,a_No,d_41-50,b_Primary,a_Uncertain,a_Uncertain,a_No,b_yes,b_Yes
1798,1,a_No,g_71-80,b_Primary,a_Uncertain,a_Uncertain,a_No,b_yes,b_Yes
1799,0,a_No,g_71-80,b_Primary,a_Uncertain,a_Uncertain,b_Yes,b_yes,b_Yes
1800,0,a_No,b_21-30,b_Primary,d_Decreasing,a_Uncertain,a_No,b_yes,b_Yes
1801,1,a_No,g_71-80,b_Primary,d_Decreasing,c_No,a_No,b_yes,b_Yes
1802,0,a_No,a_11-20,c_Secondary,d_Decreasing,a_Uncertain,a_No,b_yes,b_Yes
1803,0,a_No,a_11-20,a_None,d_Decreasing,a_Uncertain,a_No,b_yes,b_Yes
1804,0,a_No,a_11-20,a_None,d_Decreasing,a_Uncertain,a_No,b_yes,b_Yes
1805,0,a_No,b_21-30,a_None,c_Stable,a_Uncertain,a_No,b_yes,b_Yes
1806,0,a_No,a_11-20,a_None,a_Uncertain,a_Uncertain,a_No,b_yes,b_Yes
1807,0,a_No,a_11-20,c_Secondary,a_Uncertain,a_Uncertain,a_No,b_yes,b_Yes
1808,0,a_No,b_21-30,b_Primary,a_Uncertain,a_Uncertain,b_Yes,b_yes,b_Yes
1809,1,a_No,a_11-20,c_Secondary,a_Uncertain,b_Yes,a_No,b_yes,a_No
1810,0,a_No,a_11-20,b_Primary,a_Uncertain,a_Uncertain,a_No,b_yes,b_Yes
1811,0,a_No,a_11-20,c_Secondary,a_Uncertain,a_Uncertain,b_Yes,b_yes,a_No
1812,1,a_No,c_31-40,c_Secondary,a_Uncertain,a_Uncertain,a_No,b_yes,b_Yes
1813,1,a_No,b_21-30,a_None,a_Uncertain,a_Uncertain,a_No,b_yes,b_Yes
1814,0,a_No,b_21-30,b_Primary,a_Uncertain,a_Uncertain,a_No,b_yes,b_Yes
1815,1,a_No,g_71-80,b_Primary,a_Uncertain,b_Yes,a_No,b_yes,b_Yes
1816,1,a_No,d_41-50,c_Secondary,c_Stable,a_Uncertain,a_No,b_yes,b_Yes
1817,1,b_Yes,g_71-80,b_Primary,b_Increasing,a_Uncertain,a_No,a_No,b_Yes
1818,0,a_No,c_31-40,b_Primary,c_Stable,c_No,a_No,b_yes,b_Yes
1819,0,a_No,d_41-50,c_Secondary,a_Uncertain,a_Uncertain,b_Yes,b_yes,b_Yes
1820,1,a_No,e_51-60,b_Primary,a_Uncertain,a_Uncertain,a_No,b_yes,b_Yes
1821,0,a_No,d_41-50,b_Primary,a_Uncertain,c_No,a_No,b_yes,b_Yes
1822,1,b_Yes,e_51-60,c_Secondary,b_Increasing,b_Yes,a_No,a_No,b_Yes
1823,1,a_No,f_61-70,c_Secondary,c_Stable,a_Uncertain,a_No,b_yes,b_Yes
1824,1,a_No,g_71-80,c_Secondary,a_Uncertain,a_Uncertain,a_No,b_yes,b_Yes
1825,1,a_No,f_61-70,c_Secondary,a_Uncertain,a_Uncertain,a_No,b_yes,b_Yes
1826,1,a_No,g_71-80,c_Secondary,a_Uncertain,a_Uncertain,a_No,b_yes,b_Yes
1827,0,b_Yes,g_71-80,b_Primary,b_Increasing,a_Uncertain,b_Yes,a_No,a_No
1828,1,a_No,f_61-70,c_Secondary,c_Stable,a_Uncertain,a_No,b_yes,b_Yes
1829,1,a_No,f_61-70,b_Primary,c_Stable,c_No,a_No,b_yes,b_Yes
1830,0,a_No,e_51-60,c_Secondary,a_Uncertain,a_Uncertain,a_No,b_yes,b_Yes
1831,0,a_No,g_71-80,b_Primary,a_Uncertain,a_Uncertain,b_Yes,b_yes,b_Yes
1832,1,b_Yes,g_71-80,b_Primary,b_Increasing,b_Yes,a_No,a_No,b_Yes
1833,0,a_No,e_51-60,c_Secondary,c_Stable,a_Uncertain,a_No,b_yes,b_Yes
1834,1,a_No,d_41-50,b_Primary,a_Uncertain,a_Uncertain,a_No,b_yes,b_Yes
1835,1,a_No,d_41-50,a_None,a_Uncertain,c_No,a_No,a_No,b_Yes
1836,1,a_No,c_31-40,a_None,b_Increasing,c_No,a_No,b_yes,b_Yes
1837,0,a_No,b_21-30,c_Secondary,a_Uncertain,a_Uncertain,a_No,b_yes,b_Yes
1838,0,a_No,b_21-30,c_Secondary,c_Stable,b_Yes,a_No,b_yes,b_Yes
1839,1,a_No,d_41-50,a_None,c_Stable,a_Uncertain,a_No,b_yes,b_Yes
1840,0,a_No,d_41-50,a_None,d_Decreasing,a_Uncertain,a_No,a_No,b_Yes
1841,0,a_No,d_41-50,a_None,d_Decreasing,b_Yes,a_No,a_No,b_Yes
1842,0,a_No,c_31-40,a_None,d_Decreasing,a_Uncertain,a_No,b_yes,b_Yes
1843,0,b_Yes,d_41-50,b_Primary,d_Decreasing,b_Yes,a_No,b_yes,b_Yes
1844,0,a_No,c_31-40,a_None,d_Decreasing,a_Uncertain,b_Yes,b_yes,b_Yes
1845,0,a_No,c_31-40,a_None,d_Decreasing,b_Yes,a_No,b_yes,b_Yes
1846,0,a_No,c_31-40,a_None,c_Stable,c_No,a_No,b_yes,b_Yes
1847,1,a_No,e_51-60,a_None,c_Stable,c_No,a_No,b_yes,b_Yes
1848,0,a_No,c_31-40,a_None,a_Uncertain,c_No,a_No,b_yes,b_Yes
1849,0,a_No,c_31-40,b_Primary,c_Stable,c_No,b_Yes,b_yes,b_Yes
1850,0,a_No,c_31-40,b_Primary,a_Uncertain,a_Uncertain,a_No,b_yes,b_Yes
1851,0,a_No,c_31-40,a_None,d_Decreasing,a_Uncertain,b_Yes,b_yes,b_Yes
1852,0,a_No,b_21-30,b_Primary,d_Decreasing,a_Uncertain,a_No,b_yes,b_Yes
1853,0,a_No,f_61-70,c_Secondary,c_Stable,a_Uncertain,b_Yes,b_yes,b_Yes
1854,0,a_No,d_41-50,c_Secondary,c_Stable,a_Uncertain,a_No,b_yes,b_Yes
1855,1,a_No,e_51-60,a_None,a_Uncertain,a_Uncertain,a_No,a_No,b_Yes
1856,0,a_No,c_31-40,a_None,d_Decreasing,a_Uncertain,a_No,b_yes,a_No
1857,0,a_No,c_31-40,b_Primary,d_Decreasing,b_Yes,b_Yes,b_yes,b_Yes
1858,0,a_No,c_31-40,c_Secondary,d_Decreasing,b_Yes,a_No,b_yes,b_Yes
1859,0,a_No,e_51-60,c_Secondary,d_Decreasing,a_Uncertain,b_Yes,b_yes,b_Yes
1860,1,a_No,d_41-50,c_Secondary,c_Stable,a_Uncertain,a_No,b_yes,b_Yes
1861,0,a_No,d_41-50,c_Secondary,a_Uncertain,a_Uncertain,a_No,b_yes,b_Yes
1862,0,a_No,e_51-60,b_Primary,a_Uncertain,a_Uncertain,a_No,b_yes,b_Yes
1863,0,b_Yes,c_31-40,c_Secondary,c_Stable,a_Uncertain,a_No,b_yes,a_No
1864,1,b_Yes,d_41-50,c_Secondary,a_Uncertain,b_Yes,a_No,b_yes,a_No
1865,0,b_Yes,c_31-40,a_None,c_Stable,b_Yes,a_No,b_yes,a_No
1866,0,b_Yes,d_41-50,a_None,a_Uncertain,a_Uncertain,a_No,a_No,a_No
1867,0,a_No,e_51-60,c_Secondary,d_Decreasing,a_Uncertain,b_Yes,b_yes,b_Yes
1868,0,a_No,d_41-50,c_Secondary,a_Uncertain,c_No,a_No,b_yes,b_Yes
1869,1,a_No,e_51-60,a_None,a_Uncertain,a_Uncertain,a_No,a_No,b_Yes
1870,1,a_No,d_41-50,b_Primary,a_Uncertain,a_Uncertain,a_No,b_yes,b_Yes
1871,0,a_No,d_41-50,c_Secondary,c_Stable,a_Uncertain,a_No,b_yes,b_Yes
1872,1,a_No,d_41-50,c_Secondary,c_Stable,c_No,a_No,b_yes,b_Yes
1873,0,a_No,d_41-50,c_Secondary,a_Uncertain,a_Uncertain,a_No,b_yes,b_Yes
1874,1,a_No,b_21-30,c_Secondary,a_Uncertain,a_Uncertain,a_No,b_yes,b_Yes
1875,0,a_No,c_31-40,b_Primary,a_Uncertain,a_Uncertain,a_No,b_yes,b_Yes
1876,0,a_No,b_21-30,c_Secondary,a_Uncertain,a_Uncertain,b_Yes,b_yes,b_Yes
1877,1,b_Yes,g_71-80,c_Secondary,c_Stable,b_Yes,a_No,b_yes,b_Yes
1878,0,a_No,c_31-40,c_Secondary,a_Uncertain,c_No,a_No,b_yes,b_Yes
1879,1,a_No,e_51-60,b_Primary,a_Uncertain,a_Uncertain,a_No,b_yes,b_Yes
1880,1,a_No,c_31-40,c_Secondary,a_Uncertain,a_Uncertain,a_No,b_yes,b_Yes
1881,0,a_No,b_21-30,c_Secondary,a_Uncertain,a_Uncertain,a_No,b_yes,b_Yes
1882,0,a_No,c_31-40,c_Secondary,a_Uncertain,a_Uncertain,b_Yes,b_yes,b_Yes
1883,0,a_No,b_21-30,c_Secondary,a_Uncertain,a_Uncertain,a_No,b_yes,a_No
1884,0,a_No,b_21-30,c_Secondary,a_Uncertain,a_Uncertain,a_No,b_yes,a_No
1885,0,a_No,c_31-40,d_Tertiary,a_Uncertain,c_No,a_No,b_yes,b_Yes
1886,0,a_No,b_21-30,c_Secondary,a_Uncertain,c_No,b_Yes,b_yes,b_Yes
1887,0,a_No,b_21-30,c_Secondary,a_Uncertain,c_No,a_No,b_yes,b_Yes
1888,1,b_Yes,c_31-40,c_Secondary,a_Uncertain,b_Yes,a_No,b_yes,a_No
1889,0,a_No,a_11-20,b_Primary,a_Uncertain,a_Uncertain,b_Yes,b_yes,b_Yes
1890,1,a_No,c_31-40,c_Secondary,b_Increasing,a_Uncertain,a_No,b_yes,b_Yes
1891,1,a_No,b_21-30,c_Secondary,b_Increasing,b_Yes,a_No,b_yes,b_Yes
1892,0,a_No,c_31-40,d_Tertiary,a_Uncertain,a_Uncertain,a_No,b_yes,b_Yes
1893,1,a_No,c_31-40,c_Secondary,a_Uncertain,a_Uncertain,a_No,b_yes,b_Yes
1894,1,a_No,c_31-40,c_Secondary,a_Uncertain,a_Uncertain,a_No,b_yes,b_Yes
1895,1,a_No,d_41-50,c_Secondary,a_Uncertain,a_Uncertain,a_No,b_yes,b_Yes
1896,0,a_No,b_21-30,c_Secondary,b_Increasing,a_Uncertain,a_No,b_yes,b_Yes
1897,1,a_No,d_41-50,c_Secondary,a_Uncertain,b_Yes,a_No,b_yes,b_Yes
1898,1,a_No,c_31-40,c_Secondary,a_Uncertain,a_Uncertain,a_No,b_yes,b_Yes
1899,0,a_No,b_21-30,c_Secondary,a_Uncertain,a_Uncertain,a_No,b_yes,a_No
1900,1,a_No,c_31-40,c_Secondary,a_Uncertain,a_Uncertain,a_No,b_yes,b_Yes
1901,0,a_No,c_31-40,c_Secondary,a_Uncertain,a_Uncertain,a_No,b_yes,b_Yes
1902,1,a_No,b_21-30,c_Secondary,a_Uncertain,a_Uncertain,a_No,b_yes,b_Yes
1903,0,a_No,b_21-30,b_Primary,a_Uncertain,a_Uncertain,b_Yes,b_yes,b_Yes
1904,0,a_No,a_11-20,c_Secondary,a_Uncertain,b_Yes,a_No,b_yes,b_Yes
1905,0,a_No,a_11-20,c_Secondary,a_Uncertain,a_Uncertain,b_Yes,b_yes,b_Yes
1906,1,b_Yes,c_31-40,c_Secondary,a_Uncertain,b_Yes,a_No,b_yes,b_Yes
1907,0,a_No,b_21-30,c_Secondary,a_Uncertain,a_Uncertain,a_No,b_yes,a_No
1908,0,a_No,b_21-30,c_Secondary,a_Uncertain,a_Uncertain,a_No,b_yes,a_No
1909,0,a_No,b_21-30,c_Secondary,a_Uncertain,a_Uncertain,a_No,b_yes,a_No
1910,1,a_No,c_31-40,d_Tertiary,a_Uncertain,b_Yes,a_No,b_yes,b_Yes
1911,1,a_No,a_11-20,b_Primary,a_Uncertain,a_Uncertain,b_Yes,b_yes,b_Yes
1912,0,a_No,c_31-40,c_Secondary,a_Uncertain,a_Uncertain,a_No,b_yes,b_Yes
1913,1,a_No,b_21-30,c_Secondary,a_Uncertain,a_Uncertain,a_No,b_yes,a_No
1914,1,a_No,b_21-30,c_Secondary,a_Uncertain,a_Uncertain,a_No,b_yes,b_Yes
1915,1,a_No,a_11-20,b_Primary,a_Uncertain,a_Uncertain,a_No,b_yes,b_Yes
1916,1,a_No,b_21-30,c_Secondary,a_Uncertain,a_Uncertain,a_No,b_yes,b_Yes
1917,0,a_No,b_21-30,c_Secondary,b_Increasing,c_No,a_No,b_yes,b_Yes
1918,0,a_No,b_21-30,c_Secondary,a_Uncertain,b_Yes,a_No,b_yes,b_Yes
1919,1,a_No,d_41-50,c_Secondary,a_Uncertain,b_Yes,a_No,b_yes,b_Yes
1920,1,a_No,c_31-40,c_Secondary,a_Uncertain,a_Uncertain,a_No,b_yes,b_Yes
1921,0,a_No,c_31-40,c_Secondary,c_Stable,a_Uncertain,a_No,b_yes,b_Yes
1922,0,a_No,d_41-50,c_Secondary,a_Uncertain,a_Uncertain,b_Yes,b_yes,b_Yes
1923,1,a_No,d_41-50,c_Secondary,c_Stable,a_Uncertain,a_No,b_yes,b_Yes
1924,0,a_No,c_31-40,c_Secondary,c_Stable,a_Uncertain,a_No,b_yes,b_Yes
1925,0,a_No,c_31-40,c_Secondary,a_Uncertain,a_Uncertain,a_No,b_yes,b_Yes
1926,1,a_No,b_21-30,c_Secondary,a_Uncertain,a_Uncertain,a_No,b_yes,b_Yes
1927,0,a_No,a_11-20,c_Secondary,d_Decreasing,a_Uncertain,b_Yes,b_yes,b_Yes
1928,0,a_No,b_21-30,c_Secondary,d_Decreasing,a_Uncertain,a_No,b_yes,b_Yes
1929,0,a_No,f_61-70,d_Tertiary,d_Decreasing,a_Uncertain,a_No,b_yes,b_Yes
1930,0,a_No,a_11-20,c_Secondary,d_Decreasing,a_Uncertain,a_No,b_yes,b_Yes
1931,0,a_No,b_21-30,c_Secondary,d_Decreasing,a_Uncertain,a_No,b_yes,b_Yes
1932,0,a_No,b_21-30,c_Secondary,d_Decreasing,a_Uncertain,a_No,b_yes,b_Yes
1933,0,a_No,b_21-30,c_Secondary,a_Uncertain,a_Uncertain,b_Yes,b_yes,b_Yes
1934,0,a_No,b_21-30,c_Secondary,a_Uncertain,a_Uncertain,a_No,b_yes,a_No
1935,0,a_No,c_31-40,c_Secondary,c_Stable,c_No,b_Yes,b_yes,b_Yes
1936,0,a_No,a_11-20,c_Secondary,a_Uncertain,a_Uncertain,a_No,b_yes,b_Yes
1937,0,a_No,a_11-20,c_Secondary,a_Uncertain,a_Uncertain,b_Yes,b_yes,b_Yes
1938,0,a_No,b_21-30,c_Secondary,c_Stable,c_No,a_No,b_yes,b_Yes
1939,0,a_No,c_31-40,c_Secondary,c_Stable,a_Uncertain,a_No,b_yes,b_Yes
1940,1,a_No,d_41-50,c_Secondary,a_Uncertain,a_Uncertain,a_No,b_yes,b_Yes
1941,0,a_No,b_21-30,c_Secondary,a_Uncertain,a_Uncertain,b_Yes,b_yes,a_No
1942,0,a_No,b_21-30,c_Secondary,d_Decreasing,a_Uncertain,a_No,b_yes,b_Yes
1943,0,a_No,b_21-30,c_Secondary,d_Decreasing,a_Uncertain,a_No,b_yes,b_Yes
1944,0,a_No,c_31-40,c_Secondary,d_Decreasing,a_Uncertain,a_No,b_yes,b_Yes
1945,0,a_No,c_31-40,c_Secondary,d_Decreasing,a_Uncertain,a_No,b_yes,b_Yes
1946,0,a_No,c_31-40,c_Secondary,a_Uncertain,a_Uncertain,a_No,b_yes,b_Yes
1947,0,a_No,b_21-30,c_Secondary,a_Uncertain,a_Uncertain,a_No,b_yes,b_Yes
1948,0,a_No,c_31-40,c_Secondary,a_Uncertain,a_Uncertain,b_Yes,b_yes,b_Yes
1949,1,a_No,b_21-30,c_Secondary,a_Uncertain,a_Uncertain,a_No,b_yes,b_Yes
1950,1,a_No,c_31-40,c_Secondary,a_Uncertain,a_Uncertain,a_No,b_yes,b_Yes
1951,0,a_No,b_21-30,c_Secondary,a_Uncertain,a_Uncertain,a_No,b_yes,b_Yes
1952,0,a_No,b_21-30,a_None,a_Uncertain,a_Uncertain,a_No,b_yes,b_Yes
1953,0,a_No,d_41-50,c_Secondary,d_Decreasing,a_Uncertain,a_No,b_yes,b_Yes
1954,0,a_No,c_31-40,c_Secondary,d_Decreasing,a_Uncertain,a_No,b_yes,b_Yes
1955,1,a_No,d_41-50,c_Secondary,a_Uncertain,a_Uncertain,a_No,b_yes,b_Yes
1956,1,a_No,e_51-60,c_Secondary,d_Decreasing,b_Yes,a_No,b_yes,b_Yes
1957,0,a_No,b_21-30,c_Secondary,d_Decreasing,a_Uncertain,a_No,b_yes,b_Yes
1958,0,a_No,b_21-30,c_Secondary,d_Decreasing,a_Uncertain,a_No,b_yes,b_Yes
1959,0,a_No,b_21-30,d_Tertiary,d_Decreasing,a_Uncertain,b_Yes,b_yes,b_Yes
1960,1,b_Yes,e_51-60,c_Secondary,d_Decreasing,a_Uncertain,a_No,b_yes,b_Yes
1961,1,a_No,e_51-60,c_Secondary,a_Uncertain,a_Uncertain,a_No,b_yes,b_Yes
1962,0,a_No,e_51-60,b_Primary,c_Stable,c_No,b_Yes,b_yes,b_Yes
1963,1,a_No,c_31-40,c_Secondary,a_Uncertain,a_Uncertain,a_No,b_yes,b_Yes
1964,0,a_No,b_21-30,c_Secondary,a_Uncertain,a_Uncertain,a_No,b_yes,a_No
1965,1,b_Yes,c_31-40,c_Secondary,a_Uncertain,b_Yes,a_No,b_yes,a_No
1966,1,a_No,e_51-60,c_Secondary,a_Uncertain,a_Uncertain,a_No,b_yes,b_Yes
1967,1,a_No,e_51-60,b_Primary,a_Uncertain,a_Uncertain,b_Yes,b_yes,b_Yes
1968,0,a_No,b_21-30,d_Tertiary,b_Increasing,a_Uncertain,b_Yes,b_yes,b_Yes
1969,0,a_No,b_21-30,c_Secondary,a_Uncertain,a_Uncertain,a_No,b_yes,b_Yes
1970,1,a_No,e_51-60,c_Secondary,c_Stable,b_Yes,a_No,b_yes,b_Yes
1971,1,a_No,d_41-50,a_None,c_Stable,a_Uncertain,a_No,b_yes,b_Yes
1972,1,b_Yes,d_41-50,c_Secondary,c_Stable,b_Yes,a_No,b_yes,a_No
1973,0,a_No,b_21-30,c_Secondary,a_Uncertain,c_No,a_No,b_yes,b_Yes
1974,0,a_No,d_41-50,c_Secondary,c_Stable,a_Uncertain,a_No,b_yes,b_Yes
1975,1,a_No,e_51-60,b_Primary,a_Uncertain,a_Uncertain,a_No,b_yes,b_Yes
