LogDate,BENZE,CO,HUM,NO,NO2,NOX,O3,PM10,PM2.5,PRES,Rain,SO2,SOL,TEMP,TMP,TOL,WIND,WINDS,XY,BC
3/21/2008 8:00,0.016666667,1.398333333,72.375,,,,5.686666667,10.25,,835.0833333,0,,235.3333333,14.76666667,21.89166667,0,66.96054236,4.291666667,,
3/21/2008 9:00,0.1,1.446666667,63.93333333,,,,12.39666667,4.75,,835.0833333,0,,505.25,17.34166667,21.88333333,0,57.83822964,3.925,,
3/21/2008 10:00,0.1,1.513333333,60.225,,,,19.08083333,17.25,,835,0,,573.0833333,18.55,22,0,44.53761766,3.541666667,,
3/21/2008 11:00,0.1,1.5025,53.59166667,,,,26.93583333,14.25,,835,0,,709.75,20.25833333,21.875,0,10.7154599,2.966666667,,
3/21/2008 12:00,0.1,1.4575,45.16666667,,,,35.71583333,15.08333333,,834.1666667,0,,868.25,22.725,21.91666667,0,7.188136664,2.408333333,,
3/21/2008 13:00,0.1,1.431666667,41.18333333,,,,39.85166667,25.16666667,,833.5,0,,483.9166667,23.21666667,21.95,0,355.1014829,1.708333333,,
3/21/2008 14:00,0.1,1.52,42.34166667,,,,38.51083333,48.58333333,,833,0,,379.9166667,22.43333333,21.95833333,0,15.66563614,2.016666667,,
3/21/2008 15:00,0.141666667,1.644166667,41.59166667,,,,41.10666667,37.58333333,,832.6666667,0,,454.5,22.69166667,22.025,0,328.8304536,2.391666667,,
3/21/2008 16:00,0.1,1.608333333,37.9,,,,40.3225,28.91666667,,832,0,,380.6666667,23.26666667,22.01666667,0,334.6611032,2.283333333,,
3/21/2008 17:00,0.125,1.7825,42.68333333,,,,32.8,47.5,,832,0,,129.8333333,21.65,22.08333333,0,5.269373542,1.841666667,,
3/21/2008 18:00,0.216666667,2.5875,53.01666667,,,,10.75833333,75.41666667,,832,0,,10.2,18.86666667,22.1,0.025,345.9848943,1.425,,
3/21/2008 19:00,0.375,3.14,60.40833333,,,,2.858333333,103.25,,833,0,,,16.8,22.05833333,0.1,41.4401427,1.283333333,,
3/21/2008 20:00,0.458333333,3.505833333,63.61666667,,,,2.114166667,96.66666667,,833,0,,,16.225,22.075,0.091666667,20.11815123,1.175,,
3/21/2008 21:00,0.408333333,3.276666667,65.45,,,,2.009166667,84.5,,833.9166667,0,,,15.81666667,22.11666667,0.116666667,11.5408644,1.4,,
3/21/2008 22:00,0.45,2.785,68.53333333,,,,3.429166667,98.83333333,,833,0,,,15.18333333,22.11666667,0.125,35.09717671,1.858333333,,
3/21/2008 23:00,0.225,1.521666667,59.95,,,,13.42083333,14.83333333,,833,0,,,15.35,22.05,0.05,25.27764736,3.408333333,,
3/22/2008 0:00,0.025,1.2175,62.89166667,,,,11.01416667,18.75,,832.0833333,0,,,14.55,21.98333333,0,33.46225628,3.791666667,,
3/22/2008 1:00,0,1.199166667,67.74166667,,,,17.25333333,38.5,,832,0,,,13.93333333,21.95,0,7.182948753,3.2,,
3/22/2008 2:00,0,1.238333333,68.675,,,,20.07166667,21.33333333,,832,0,,,13.70833333,21.90833333,0,4.320030386,3.666666667,,
3/22/2008 3:00,0,1.225,69.84166667,,,,20.58,16.16666667,,832,0,,,13.25833333,21.8,0,357.6344791,3.275,,
3/22/2008 4:00,0,1.215833333,70.75833333,,,,20.73333333,19.41666667,,832,0,,,13,21.86666667,0,356.4362455,3.466666667,,
3/22/2008 5:00,0,1.301666667,71.9,,,,18.35333333,17.91666667,,832,0,,,12.7,21.84166667,0,355.3194908,3.1,,
3/22/2008 6:00,0.016666667,1.4475,72.84166667,,,,15.80083333,20.91666667,,832,0,,22.5,12.625,21.86666667,0,353.8837654,3.275,,
3/22/2008 7:00,0.1,1.819166667,70.25833333,,,,10.38833333,13.25,,832.75,0,,123.8333333,13.89166667,21.79166667,0,350.695589,2.966666667,,
3/22/2008 8:00,0.116666667,1.768333333,65.75833333,,,,16.19583333,15.75,,833,0,,236.8333333,15.33333333,21.9,0,346.3955227,3.175,,
3/22/2008 9:00,0.125,1.6225,57.725,,,,20.36916667,0.833333333,,833.25,0,,561.3333333,18.04166667,21.85833333,0,338.0223364,3.841666667,,
3/22/2008 10:00,0.1,1.613333333,55.89166667,,,,28.17916667,14.5,,834,0,,641.3333333,19.275,21.90833333,0,304.9238658,3.833333333,,
3/22/2008 11:00,0.091666667,1.375833333,72.39166667,,,,13.94833333,44.5,,834,0.058333333,,91.08333333,14.63333333,21.95,0,46.73535467,3.9,,
3/22/2008 12:00,0,1.294166667,70.3,,,,17.765,43.08333333,,833.6666667,0,,519.75,15.40833333,21.88333333,0,66.4276854,2.625,,
3/22/2008 13:00,0.016666667,1.550833333,59.45,,,,20.36416667,0.416666667,,833,0,,275.1666667,17.74166667,21.91666667,0,281.4384411,1.508333333,,
3/22/2008 14:00,0.216666667,2.169166667,62.71666667,,,,19.11416667,27.58333333,,832,0,,91.5,16.64166667,21.95,0.066666667,301.8338189,2.525,,
3/22/2008 15:00,0.25,1.970833333,61.14166667,,,,21.55666667,31.83333333,,832,0,,166.5,17.625,21.95833333,0.05,260.2650733,1.783333333,,
3/22/2008 16:00,0.1,1.755,65.93333333,,,,16.15,26,,832,0,,90.08333333,16.95833333,21.95,0,337.4808002,1.8,,
3/22/2008 17:00,0.1,1.695833333,71.75833333,,,,10.18166667,40.41666667,,832.3333333,0,,21.25,15.35,21.975,0,42.40713091,1.566666667,,
3/22/2008 18:00,0.1,1.868333333,74.15,,,,4.874166667,39.16666667,,832.0833333,0,,2.5,14.40833333,22.04166667,0,97.84837939,0.625,,
3/22/2008 19:00,0.225,2.498333333,75.84166667,,,,2.138333333,53.91666667,,833,0,,,14.26666667,22,0.05,256.9003279,0.783333333,,
3/22/2008 20:00,0.316666667,2.449166667,77.10833333,,,,1.547272727,66.33333333,,834,0,,,14.05,22.10833333,0.066666667,51.80295996,0.908333333,,
3/22/2008 21:00,0.3,3.315833333,77.99166667,,,,1.906666667,48.91666667,,834,0,,,13.84166667,22.06666667,0.05,353.1417887,0.608333333,,
3/22/2008 22:00,0.558333333,3.1775,76.975,,,,1.19,50,,834,0,,,13.925,22.125,0.108333333,93.52505372,1.166666667,,
3/22/2008 23:00,0.191666667,1.850833333,71.925,,,,5.5875,3.25,,834,0,,,13.7,22.05,0.016666667,105.2847505,1.425,,
3/23/2008 0:00,0.1,1.7375,72.65,,,,8.156666667,14.5,,834,0,,,13.41666667,22.075,0,103.1773298,2.175,,
3/23/2008 1:00,0.1,1.733333333,73.09166667,,,,11.49181818,24.16666667,,834,0,,,12.90833333,21.99166667,0,101.1180681,2.4,,
3/23/2008 2:00,0.175,1.7475,74.83333333,,,,11.34416667,55.08333333,,834,0,,,12.625,22.01666667,0,101.4124205,2.683333333,,
3/23/2008 3:00,0.191666667,1.679166667,76.58333333,,,,12.07166667,55.08333333,,834,0,,,11.65,21.90833333,0,117.8756858,1.716666667,,
3/23/2008 4:00,0.1,1.535833333,77.875,,,,12.415,39.41666667,,834,0,,,11.475,21.9,0,115.5088645,2.358333333,,
3/23/2008 5:00,0.1,1.666666667,80.81666667,,,,10.07916667,32.83333333,,834,0,,,11.10833333,21.875,0,106.2491762,1.775,,
3/23/2008 6:00,0.141666667,2.04,83.875,,,,4.664166667,31,,834.4166667,0,,25.66666667,10.55833333,21.96666667,0,15.20314683,0.825,,
3/23/2008 7:00,0.141666667,1.539166667,71.04166667,,,,16.1875,19.41666667,,835,0,,199.6666667,14.4,21.88333333,0,93.43997919,2.741666667,,
3/23/2008 8:00,0.075,1.386666667,63.65,,,,26.73416667,2.833333333,,835,0,,363.5833333,17.00833333,21.85,0,81.67698045,4.45,,
3/23/2008 9:00,0.116666667,1.475,58.425,,,,27.84083333,20.75,,835,0,,557.75,19.21666667,21.83333333,0,76.43283025,4.116666667,,
3/23/2008 10:00,0.1,1.5175,52.65,,,,25.50416667,41.66666667,,835,0,,787.6666667,20.89166667,21.88333333,0,58.46094468,3.35,,
3/23/2008 11:00,0.1,1.28,45.75,,,,32.57166667,36.25,,835,0,,835.6666667,22.95833333,21.73333333,0,39.82281351,2.425,,
3/23/2008 12:00,0.125,1.38,39.275,,,,49.03666667,46.91666667,,834.75,0,,935.8333333,24.76666667,21.7,0,42.11167801,1.875,,
3/23/2008 13:00,0.125,1.4,43.24166667,,,,42.88416667,50.58333333,,834,0,,441,23.23333333,21.85,0,80.68575665,2.225,,
3/23/2008 14:00,0.091666667,1.354166667,39.54166667,,,,44.9925,40.25,,833.25,0,,481.1666667,23.75,21.93333333,0,85.53792749,2.233333333,,
3/23/2008 15:00,0.025,1.561666667,42.64166667,,,,38.91083333,36.83333333,,833.0833333,0,,73.16666667,21.225,21.975,0,318.2365034,1.95,,
3/23/2008 16:00,0.175,1.809166667,53.29166667,,,,30.12833333,69.75,,834,0.025,,66.25,17.6,22.13333333,0.025,284.8170472,3.441666667,,
3/23/2008 17:00,0.141666667,1.795833333,49.81666667,,,,28.41916667,26.83333333,,834,0,,95.91666667,18.7,22.06666667,0,267.2135068,1.358333333,,
3/23/2008 18:00,0.216666667,1.85,60.30833333,,,,15.9175,50.58333333,,834.5833333,0,,8,17.28333333,22.06666667,0,79.55170541,2.833333333,,
3/23/2008 19:00,0.1,1.403333333,67.7,,,,12.25166667,47.16666667,,835.5833333,0,,,15.45833333,22.05833333,0,74.08754042,4.783333333,,
3/23/2008 20:00,0.1,1.484166667,76.075,,,,5.720833333,61.91666667,,836.4166667,0.008333333,,,14.28333333,22.00833333,0,58.77391584,3.416666667,,
3/23/2008 21:00,0.075,1.338333333,80.54166667,,,,19.74833333,43.25,,836.3333333,0.191666667,,,12.65833333,22.09166667,0,96.93371982,4.6,,
3/23/2008 22:00,0.016666667,1.253333333,78.725,,,,16.46166667,7.333333333,,836,0,,,12.65,21.98333333,0,80.44572071,4.2,,
3/23/2008 23:00,0.041666667,1.451666667,80.11666667,,,,10.17416667,20.75,,836,0,,,12.20833333,21.96666667,0,60.37492156,3.341666667,,
3/24/2008 0:00,0,1.3125,80.70833333,,,,4.595,26.58333333,,836,0,,,11.88333333,21.93333333,0,63.71712641,2.983333333,,
3/24/2008 1:00,0.066666667,1.338333333,77,,,,16.38833333,5.166666667,,835.25,0,,,11.63333333,21.94166667,0,65.4982476,3.191666667,,
3/24/2008 2:00,0,1.313333333,77.25833333,,,,13.82916667,15,,835,0,,,11.20833333,21.88333333,0,51.94337553,2.891666667,,
3/24/2008 3:00,0,1.325,80.29166667,,,,11.48416667,24.5,,835,0,,,10.5,21.86666667,0,62.6712572,2.691666667,,
3/24/2008 4:00,0,1.306666667,79.35833333,,,,4.745,17.91666667,,835,0,,,10.55,21.8,0,61.99192215,2.933333333,,
3/24/2008 5:00,0.05,1.583333333,80.46666667,,,,8.583333333,34.75,,836,0,,,10.06666667,21.71666667,0,77.09202137,2.008333333,,
3/24/2008 6:00,0.125,1.535,78.775,,,,7.668333333,20.5,,836,0,,21.44444444,10.025,21.80833333,0,71.38667208,2,,
3/24/2008 7:00,0.1,1.530833333,67.84166667,,,,12.98333333,2.416666667,,836,0,,212.5833333,13.30833333,21.75833333,0,66.770816,3.008333333,,
3/24/2008 8:00,0.1,1.5675,53.25833333,,,,15.48583333,0,,836.5833333,0,,361,17.04166667,21.78333333,0,59.31008711,2.35,,
3/24/2008 9:00,0.1,1.5375,47.04166667,,,,13.84333333,5.083333333,,837,0,,575.8333333,18.99166667,21.825,0,50.1134162,2.191666667,,
3/24/2008 10:00,0.1,1.538333333,40.64166667,,,,18.195,19.25,,836.5833333,0,,786.9166667,20.98333333,21.86666667,0,52.67452869,1.675,,
3/24/2008 11:00,0.1,1.456666667,35.275,,,,20.25666667,25.08333333,,836,0,,873.25,22.88333333,21.79166667,0,6.354961649,1.408333333,,
3/24/2008 12:00,0.05,1.315,31.89166667,,,,29.46666667,13.5,,835.0833333,0,,924,23.16666667,21.73333333,0,282.7159265,2.166666667,,
3/24/2008 13:00,0.05,1.185,28.65,,,,40.68083333,11.08333333,,834.4166667,0,,791.4166667,24.58333333,21.75,0,267.3324078,2.391666667,,
3/24/2008 14:00,0,1.235,28.55,,,,45.64166667,7.583333333,,834,0,,715.5833333,25.25833333,21.775,0,11.638802,1.883333333,,
3/24/2008 15:00,0,1.238333333,27.61666667,,,,34.57083333,15.08333333,,834,0,,466.6666667,24.7,21.75,0,300.8169918,2.716666667,,
3/24/2008 16:00,0,1.246666667,27.775,,,,36.42333333,21.33333333,,833.9166667,0,,371.25,24.05,21.89166667,0,321.8616383,2.225,,
3/24/2008 17:00,0,1.350833333,32.26666667,,,,29.99416667,16.5,,834,0,,132.5,22.13333333,21.99166667,0,9.01876741,2.041666667,,
3/24/2008 18:00,0.066666667,1.7175,41.88333333,,,,6.773333333,34.33333333,,834,0,,11.5,18.56666667,22.05833333,0,122.8047492,1.458333333,,
3/24/2008 19:00,0.15,2.379166667,41.93333333,,,,3.753333333,24.41666667,,834,0,,,16.59166667,22.01666667,0,103.572044,1.758333333,,
3/24/2008 20:00,0.266666667,2.383333333,45.58333333,,,,5.215,26,,834.8333333,0,,,15.55,22.01666667,0.041666667,93.28603028,2.1,,
3/24/2008 21:00,0.2,2.045,47.125,,,,6.245,12.66666667,,835,0,,,15.375,21.925,0,103.6297977,1.75,,
3/24/2008 22:00,0.125,2.025,52.18333333,,,,1.674166667,17.75,,835,0,,,14.46666667,21.88333333,0,98.65703402,1.133333333,,
3/24/2008 23:00,0.1,1.6425,54.81666667,,,,5.2,14,,835,0,,,13.90833333,21.88333333,0,131.4469111,0.716666667,,
3/25/2008 0:00,0.1,1.509166667,57.00833333,,,,11.75,14.58333333,,834.6666667,0,,,13.43333333,21.95833333,0,125.6572287,1.033333333,,
3/25/2008 1:00,0.075,1.428333333,60.03333333,,,,14.21916667,16.5,,834,0,,,13.5,21.95833333,0,124.240925,1.225,,
3/25/2008 2:00,0.1,1.539166667,64.375,,,,14.72583333,27,,834,0,,,12.7,21.89166667,0,127.9306395,0.816666667,,
3/25/2008 3:00,0.1,1.455833333,62.70833333,,,,17.27833333,22.66666667,,833.0833333,0,,,12.85833333,21.825,0,126.0670787,1.366666667,,
3/25/2008 4:00,0.1,1.711666667,63.71666667,,,,9.064166667,20.08333333,,833.5833333,0,,,12.525,21.925,0,111.8829935,0.725,,
3/25/2008 5:00,0.141666667,2.250833333,64.96666667,,,,5.799166667,22.33333333,,834,0,,,12.325,21.9,0.041666667,107.3796457,0.908333333,,
3/25/2008 6:00,0.175,2.705,65.2,,,,1.510833333,24,,834,0,,18.66666667,12.66666667,21.84166667,0.016666667,98.2653258,0.925,,
3/25/2008 7:00,0.375,2.795,50.2,,,,5.968333333,10,,834,0,,215.75,18.30833333,21.775,0.016666667,112.1830931,1.191666667,,
3/25/2008 8:00,0.25,1.359166667,42.58333333,,,,28.40583333,7.166666667,,834.0833333,0,,344.25,20.975,21.75833333,0,93.15952284,1.908333333,,
3/25/2008 9:00,0,1.284166667,41.46666667,,,,36.50583333,6.416666667,,834.1666667,0,,599.25,22.29166667,21.70833333,0,71.54698878,2.158333333,,
3/25/2008 10:00,0,1.5375,39.86666667,,,,22.07583333,15.91666667,,834,0,,790.1666667,23.175,21.58333333,0,10.11523353,2.183333333,,
3/25/2008 11:00,0,1.42,36.1,,,,17.57666667,15.75,,834,0,,763.5,24.425,21.51666667,0,81.18622266,2,,
3/25/2008 12:00,0,1.305,32.11666667,,,,23.73833333,16.16666667,,833.3333333,0,,636.1666667,25.15,21.625,0,81.32365257,1.991666667,,
3/25/2008 13:00,0,1.279166667,26.40833333,,,,39.70083333,16,,833,0,,756.6666667,25.98333333,21.56666667,0,90.86686256,2.558333333,,
3/25/2008 14:00,0,1.253333333,27.35,,,,38.37333333,3.833333333,,832.25,0,,674.3333333,26.89166667,21.58333333,0,66.08700853,2.1,,
3/25/2008 15:00,0,1.253333333,26.075,,,,37.43833333,6.25,,832,0,,444.5,26.975,21.55833333,0,80.94316279,2.133333333,,
3/25/2008 16:00,0,1.315,27.85833333,,,,30.42583333,17.83333333,,832,0,,269.0833333,24.825,21.725,0,102.0784688,2.658333333,,
3/25/2008 17:00,0,1.801666667,28.73333333,,,,26.20083333,10.58333333,,832,0,,147.9166667,24.49166667,21.95,0,71.72082547,1.516666667,,
3/25/2008 18:00,0.366666667,3.133333333,41.3,,,,7.375,43.66666667,,833,0,,13.75,20.83333333,21.95833333,0.1,330.4405208,2.375,,
3/25/2008 19:00,0.425,3.450833333,48.53333333,,,,2.8325,53.66666667,,833.0833333,0,,,18.53333333,22.01666667,0.15,344.4902779,1.366666667,,
3/25/2008 20:00,0.425,3.050833333,51.7,,,,2.340833333,52.58333333,,834,0,,,17.90833333,21.95,0.1,343.0155104,1.708333333,,
3/25/2008 21:00,0.516666667,3.626666667,55.73333333,,,,2.218333333,59.41666667,,834,0,,,17.04166667,21.95,0.141666667,330.0509772,1.208333333,,
3/25/2008 22:00,0.525,2.833333333,54.4,,,,3.21,57.08333333,,834,0,,,16.675,21.95833333,0.116666667,313.6119983,1.116666667,,
3/25/2008 23:00,0.35,2.074166667,56.725,,,,12.92583333,50.5,,833.3333333,0,,,16.1,22.03333333,0.075,322.6691056,0.883333333,,
3/26/2008 0:00,0.216666667,1.739166667,58.29166667,,,,21.02583333,42.16666667,,833,0,,,15.79166667,21.925,0.075,326.9329106,1.116666667,,
3/26/2008 1:00,0.1,1.5425,57.075,,,,28.59083333,40.75,,833,0,,,16.05,21.99166667,0,343.7098091,1.866666667,,
3/26/2008 2:00,0.116666667,1.671666667,57.96666667,,,,22.52833333,47.08333333,,833,0,,,15.85,21.88333333,0,350.7654657,2.675,,
3/26/2008 3:00,0.1,1.480833333,57.75,,,,22.60833333,32.91666667,,832.6666667,0,,,15.30833333,21.76666667,0,348.18288,2.458333333,,
3/26/2008 4:00,0.1,1.589166667,57.86666667,,,,20.755,24.83333333,,832.1666667,0,,,14.96666667,21.81666667,0,346.8541424,2.258333333,,
3/26/2008 5:00,0.1,2.100833333,57,,,,11.37,19.33333333,,833,0,,,15.05,21.84166667,0,342.9465027,2.491666667,,
3/26/2008 6:00,0.3,4.028333333,57,,,,2.696666667,23.66666667,,833,0,,18.33333333,15.15,21.78333333,0.066666667,343.6222147,2.733333333,,
3/26/2008 7:00,0.5,3.266666667,53.09166667,,,,6.218333333,25.58333333,,833,0,,212.0833333,17.3,21.75,0.083333333,344.4320076,3.033333333,,
3/26/2008 8:00,0.275,2.321666667,49.05833333,,,,16.8925,19.16666667,,833.3333333,0,,321.9166667,19.31666667,21.775,0.016666667,313.9428529,2.708333333,,
3/26/2008 9:00,0.2,1.93,43.26666667,,,,30.30583333,24.58333333,,833.3333333,0,,613.5,21.54166667,21.625,0.05,273.3881979,3.633333333,,
3/26/2008 10:00,0.1,1.565833333,41.90833333,,,,37.81416667,36.91666667,,833.3333333,0,,774.0833333,22.6,21.53333333,0,255.9763228,3.7,,
3/26/2008 11:00,0.075,1.458333333,39.61666667,,,,39.915,32.16666667,,833,0,,860.5,23.73333333,21.50833333,0,251.8811781,3.4,,
3/26/2008 12:00,0.016666667,1.414166667,34.59166667,,,,39.985,18,,832.4166667,0,,826.4166667,25.125,21.54166667,0,244.4876641,3.258333333,,
3/26/2008 13:00,0.025,1.333333333,31.94166667,,,,42.8525,17.91666667,,832,0,,472.6666667,25.34166667,21.575,0,251.4938691,2.9,,
3/26/2008 14:00,0,1.37,30.925,,,,35.43666667,24.08333333,,831,0,,325.3333333,24.475,21.75,0,334.4983324,2.591666667,,
3/26/2008 15:00,0,1.365833333,29.975,,,,37.14416667,18,,831,0,,247.75,24.26666667,21.79166667,0,329.7677472,2.391666667,,
3/26/2008 16:00,0.041666667,1.561666667,32.25,,,,27.825,18.83333333,,830.0833333,0,,152.1666667,23.44166667,21.86666667,0,332.9487221,1.6,,
3/26/2008 17:00,0.1,1.693333333,31.91666667,,,,26.23583333,23.83333333,,831,0,,84.83333333,23.23333333,21.88333333,0,233.067111,1.4,,
3/26/2008 18:00,0.275,3.2425,46.03333333,,,,2.094166667,56.91666667,,831,0,,2.5,20.59166667,21.975,0.091666667,338.9811271,2.258333333,,
3/26/2008 19:00,0.516666667,3.491666667,47.78333333,,,,1.5875,53.25,,831.5833333,0,,,19.33333333,22.06666667,0.2,320.220905,1.525,,
3/26/2008 20:00,0.5,2.794166667,49.35,,,,2.759166667,45.25,,832,0,,,18.6,21.96666667,0.2,283.958152,1.808333333,,
3/26/2008 21:00,0.375,2.53,55.44166667,,,,3.050833333,65.91666667,,832.4166667,0,,,17.20833333,22.03333333,0.125,252.6227474,1.208333333,,
3/26/2008 22:00,0.316666667,2.320833333,57.325,,,,8.59,55,,833,0,,,16.875,22.06666667,0.066666667,298.620296,1.183333333,,
3/26/2008 23:00,0.175,1.8025,59.06666667,,,,14.90833333,36.58333333,,832,0,,,16.40833333,22.04166667,0.075,242.5724357,1.408333333,,
3/27/2008 0:00,0.141666667,1.796666667,61.18333333,,,,11.76333333,47.25,,832,0,,,15.99166667,21.99166667,0,228.7611816,2.375,,
3/27/2008 1:00,0.1,1.406666667,58.58333333,,,,21.12916667,22.08333333,,832,0,,,15.85,22.03333333,0,227.4592836,2.525,,
3/27/2008 2:00,0,1.34,61.675,,,,20.77166667,21.75,,832,0,,,15.23333333,21.91666667,0,236.0431722,1.583333333,,
3/27/2008 3:00,0,1.364166667,64.09166667,,,,21.29083333,20.91666667,,832,0,,,14.5,22,0,256.9145741,1.058333333,,
3/27/2008 4:00,0.041666667,1.665,65.44166667,,,,14.42666667,27.66666667,,832,0,,,14.10833333,21.925,0,328.4443431,1.216666667,,
3/27/2008 5:00,0.116666667,2.735,64.53333333,,,,6.849166667,25.5,,832,0,,,14.51666667,21.99166667,0,337.0181572,1.391666667,,
3/27/2008 6:00,0.458333333,4.656666667,65.325,,,,4.494166667,42.41666667,,832.0833333,0,,21.33333333,14.83333333,21.90833333,0.141666667,357.2089293,1.716666667,,
3/27/2008 7:00,0.45,3.275,60.16666667,,,,5.994166667,32.83333333,,833,0,,196.9166667,16.925,21.825,0.1,0.390382512,2.4,,
3/27/2008 8:00,0.291666667,2.405833333,52.95,,,,13.96916667,28.08333333,,833,0,,294.75,19.15833333,21.81666667,0.041666667,344.0056426,2.833333333,,
3/27/2008 9:00,0.175,2.080833333,46.75833333,,,,23.24916667,17.66666667,,833,0,,623.0833333,20.975,21.70833333,0.05,326.8337708,2.825,,
3/27/2008 10:00,0.116666667,1.895,41.84166667,,,,33.46083333,25.66666667,,833,0,,737.8333333,22.54166667,21.65,0.016666667,289.8608709,2.683333333,,
3/27/2008 11:00,0.075,1.5,39.59166667,,,,40.27583333,29.41666667,,833,0,,457.0833333,23.19166667,21.6,0,240.0237722,2.758333333,,
3/27/2008 12:00,0.066666667,1.520833333,40.875,,,,42.18416667,34.33333333,,832.1666667,0,,434.9166667,22.69166667,21.75,0,243.9667422,2.958333333,,
3/27/2008 13:00,0.066666667,1.615,38.98333333,,,,38.745,26.83333333,,831.6666667,0,,571,24.04166667,21.74166667,0,258.2670372,3.058333333,,
3/27/2008 14:00,0.05,1.421666667,34.325,,,,43.26833333,12.33333333,,831,0,,661.8333333,25.425,21.725,0,249.0410711,3.233333333,,
3/27/2008 15:00,0,1.455,33.9,,,,41.34583333,26.33333333,,830.5,0,,391.0833333,24.525,21.90833333,0,227.2003074,3.683333333,,
3/27/2008 16:00,0.025,1.5075,32.275,,,,35.295,22.58333333,,830.0833333,0,,211.75,23.75,21.96666667,0,267.5925805,3.083333333,,
3/27/2008 17:00,0.05,1.638333333,36.275,,,,27.6775,31.16666667,,830.5,0,,80.5,22.65833333,22.075,0,273.5356923,2.525,,
3/27/2008 18:00,0.116666667,1.9375,45.6,,,,14.61166667,51.25,,831,0,,6,19.69166667,22.09166667,0,328.1051264,2.441666667,,
3/27/2008 19:00,0.116666667,1.725,51.94166667,,,,9.8375,47.5,,832,0,,,17.81666667,22.15833333,0,20.28883619,1.791666667,,
3/27/2008 20:00,0.1,1.7025,52.675,,,,10.00083333,24.16666667,,832,0,,,17.04166667,22.15,0,27.78104437,1.258333333,,
3/27/2008 21:00,0.175,2.945833333,57.53333333,,,,3.348333333,32.66666667,,832.4166667,0,,,15.93333333,22.19166667,0.025,297.3888638,0.741666667,,
3/27/2008 22:00,0.575,3.15,60.95,,,,1.585,52,,832,0,,,15.41666667,22.16666667,0.191666667,7.397523121,1.116666667,,
3/27/2008 23:00,0.291666667,1.999166667,63.14166667,,,,6.128333333,53.16666667,,833,0,,,15.45,22.06666667,0.091666667,11.65074308,2.9,,
3/28/2008 0:00,0.091666667,1.551666667,72.725,,,,25,69.91666667,,833,0,,,14.46666667,22.03333333,0,346.6846905,3.558333333,,
3/28/2008 1:00,0.008333333,1.468333333,75.375,,,,30.28,39.16666667,,832.0833333,0,,,14.24166667,21.95833333,0,345.0092319,3.558333333,,
3/28/2008 2:00,0,1.440833333,75.65,,,,32.53416667,29.58333333,,832,0,,,13.88333333,21.975,0,346.169508,3.491666667,,
3/28/2008 3:00,0,1.4575,77.71666667,,,,29.9575,27.66666667,,832,0,,,13.21666667,21.96666667,0,338.0221373,1.841666667,,
3/28/2008 4:00,0.091666667,1.745,79.75833333,,,,23.05833333,28.83333333,,832,0,,,12.65833333,22.05833333,0,314.3910449,1.466666667,,
3/28/2008 5:00,0.1,2.995833333,79.81666667,,,,10.07,22.58333333,,832,0,,,12.25833333,22.01666667,0,345.0165405,1.133333333,,
3/28/2008 6:00,0.791666667,6.783333333,75.88333333,,,,3.558333333,56.91666667,,832.1666667,0,,35.33333333,13.325,21.98333333,0.275,288.7486363,1.325,,
3/28/2008 7:00,0.541666667,2.269166667,67.81666667,,,,15.27166667,30.91666667,,833,0,,171.1666667,15.825,21.95,0.216666667,236.6321601,1.166666667,,
3/28/2008 8:00,0.2,2.438333333,55.91666667,,,,23.5,6,,833,0,,285.6666667,19.39166667,21.85833333,0.016666667,242.6456446,1.383333333,,
3/28/2008 9:00,0.225,1.8025,48.5,,,,39.77090909,34.25,,833,0,,625.1666667,21.13333333,21.83333333,0,253.0079685,1.875,,
3/28/2008 10:00,0.091666667,1.491666667,41.29166667,,,,42.03166667,16.83333333,,833,0,,770.1666667,23.59166667,21.70833333,0,322.9363188,1.525,,
3/28/2008 11:00,0.016666667,1.5,36.19166667,,,,43.8475,19.08333333,,832.6666667,0,,796.8333333,25,21.61666667,0,301.8040954,1.583333333,,
3/28/2008 12:00,0,1.515,31.46666667,,,,46.755,13.83333333,,832,0,,776.1666667,26.20833333,21.725,0,330.3873156,1.975,,
3/28/2008 13:00,0,1.448333333,28.79166667,,,,47.865,10.5,,831.3333333,0,,669.6666667,26.275,21.75833333,0,241.1146593,2.041666667,,
3/28/2008 14:00,0,1.403333333,24.775,,,,43.2275,18.25,,831,0,,667.25,27.05,21.875,0,68.13762622,1.975,,
3/28/2008 15:00,0,1.411666667,23.41666667,,,,37.4025,4.916666667,,830.25,0,,336.6666667,27.11666667,21.79166667,0,350.4061015,2.241666667,,
3/28/2008 16:00,0,1.490833333,29.95833333,,,,30.625,23.33333333,,831,0,,227.5833333,24.39166667,22.025,0,339.211095,2.75,,
3/28/2008 17:00,0.05,1.895833333,33.725,,,,12.76666667,26.66666667,,831,0,,59.66666667,22.44166667,22.125,0,355.1421846,1.408333333,,
3/28/2008 18:00,0.2,3.115,45.34166667,,,,6.463333333,46,,831.25,0,,7.333333333,20.54166667,22.14166667,0.041666667,346.6902092,1.283333333,,
3/28/2008 19:00,0.516666667,3.394166667,53.2,,,,7.234166667,77.25,,832,0,,,19.63333333,22.125,0.166666667,319.6371887,1.833333333,,
3/28/2008 20:00,0.408333333,3.778333333,57.68333333,,,,4.3525,62,,832.9166667,0,,,18.35,22.125,0.116666667,1.831622605,0.95,,
