PairID,Colony,TreeID,Camera,Survey,Date,Event,Species,Active,Individuals,Arrive,Leave,Minutes,Numeric,Reason,Type,Chambers,NDVI,AverageTemp,Foraging,Shade,Territory,Tree.Species,TreeCharacteristics,ProximityIdex,Nest.Height,PairDistance,Days
216,Colony tree,91,Ground,1,2016/03/17,1,Gemsbok,Y,1,21:54:00,21:57:00,00:03:00,3,Foraging,Mammal,34,0.2229875,25.301,1,0,0,Shepherd's Tree,0.103949008,0.153260132,160,42,4
216,Non-colony tree,92,Ground,1,2016/03/17,1,Hartebeest,Y,1,18:33:00,18:33:00,00:01:00,1,Foraging,Mammal,NA,0.2229875,25.301,1,0,0,Shepherd's Tree,0.105390941,NA,NA,42,8
216,Colony tree,91,Ground,1,2016/03/18,1,Warthog,Y,1,09:14:00,09:16:00,00:02:00,2,Foraging,Mammal,34,0.22344863,25.72,1,0,0,Shepherd's Tree,0.103949008,0.153260132,160,42,4
216,Non-colony tree,92,Ground,1,2016/03/18,1,Gemsbok,Y,2,11:33:00,11:33:00,00:01:00,1,Foraging,Mammal,NA,0.22344863,25.72,1,0,0,Shepherd's Tree,0.105390941,NA,NA,42,8
216,Non-colony tree,92,Ground,1,2016/03/18,1,Warthog,Y,1,18:45:00,18:45:00,00:01:00,1,Foraging,Mammal,NA,0.22344863,25.72,1,0,0,Shepherd's Tree,0.105390941,NA,NA,42,8
127,Non-colony tree,64,Ground,1,2016/03/20,1,Aardvark,Y,1,22:33:00,22:33:00,00:01:00,1,Foraging,Mammal,NA,0.21664987,25.009,1,0,0,Shepherd's Tree,0.105203852,NA,NA,166,8
127,Colony tree,63,Ground,1,2016/03/21,1,Eland,Y,7,07:49:00,07:50:00,00:01:00,1,Foraging,Mammal,50,0.216363,21.594,1,0,0,Shepherd's Tree,0.10545046,0,203,166,6
127,Non-colony tree,64,Ground,1,2016/03/21,1,Eland,Y,1,15:49:00,15:50:00,00:01:00,1,Shade,Mammal,NA,0.216363,21.594,0,1,0,Shepherd's Tree,0.105203852,NA,NA,166,8
127,Non-colony tree,64,Ground,1,2016/03/21,1,Springbok,Y,1,16:24:00,16:24:00,00:01:00,1,Foraging,Mammal,NA,0.216363,21.594,1,0,0,Shepherd's Tree,0.105203852,NA,NA,166,8
127,Non-colony tree,64,Ground,1,2016/03/21,1,Gemsbok,Y,2,18:50:00,19:19:00,00:29:00,29,Foraging,Mammal,NA,0.216363,21.594,1,0,0,Shepherd's Tree,0.105203852,NA,NA,166,8
101,Colony tree,57,Ground,1,2016/03/22,1,Gemsbok,Y,1,10:32:00,10:32:00,00:01:00,1,Foraging,Mammal,55,0.23853325,24.263,1,0,0,Camelthorn,0.105139725,0.299540753,310,34,4
101,Colony tree,57,Ground,1,2016/03/22,1,Kudu,Y,1,11:20:00,11:20:00,00:01:00,1,Shade,Mammal,55,0.23853325,24.263,0,1,0,Camelthorn,0.105139725,0.299540753,310,34,4
127,Colony tree,63,Ground,1,2016/03/22,1,Gemsbok,Y,1,23:56:00,23:56:00,00:01:00,1,Foraging,Mammal,50,0.21903325,24.19,1,0,0,Shepherd's Tree,0.10545046,0,203,166,6
127,Non-colony tree,64,Ground,1,2016/03/22,1,Eland,Y,3,07:28:00,07:33:00,00:05:00,5,Foraging,Mammal,NA,0.21903325,24.19,1,0,0,Shepherd's Tree,0.105203852,NA,NA,166,8
127,Non-colony tree,64,Ground,1,2016/03/22,1,Gemsbok,Y,3,16:52:00,17:15:00,00:23:00,23,Foraging,Mammal,NA,0.21903325,24.19,1,0,0,Shepherd's Tree,0.105203852,NA,NA,166,8
101,Non-colony tree,58,Ground,1,2016/03/23,1,Impala,Y,2,02:08:00,02:49:00,00:41:00,41,Shade,Mammal,NA,0.2419945,24.262,0,1,0,Camelthorn,0.103693297,NA,NA,34,6
127,Colony tree,63,Ground,1,2016/03/23,1,Gemsbok,Y,1,15:58:00,15:58:00,00:01:00,1,Foraging,Mammal,50,0.2217035,24.676,1,0,0,Shepherd's Tree,0.10545046,0,203,166,6
127,Colony tree,63,Ground,1,2016/03/23,1,Jackal,Y,1,23:42:00,23:42:00,00:01:00,1,Foraging,Mammal,50,0.2217035,24.676,1,0,0,Shepherd's Tree,0.10545046,0,203,166,6
127,Non-colony tree,64,Ground,1,2016/03/24,1,Gemsbok,Y,1,21:12:00,21:12:00,00:01:00,1,Foraging,Mammal,NA,0.22437375,24.872,1,0,0,Shepherd's Tree,0.105203852,NA,NA,166,8
27,Colony tree,11,Ground,1,2016/03/25,1,Duiker,Y,1,18:59:00,19:10:00,00:11:00,11,Territory,Mammal,65,0.2196035,19.64,0,0,1,Camelthorn,0.105377227,1.045343535,182,84,13
127,Colony tree,63,Ground,1,2016/03/25,1,Baboon,Y,3,09:43:00,09:45:00,00:02:00,2,Foraging,Mammal,50,0.227044,20.424,1,0,0,Shepherd's Tree,0.10545046,0,203,166,6
127,Colony tree,63,Ground,1,2016/03/25,1,Gemsbok,Y,1,11:31:00,11:31:00,00:01:00,1,Foraging,Mammal,50,0.227044,20.424,1,0,0,Shepherd's Tree,0.10545046,0,203,166,6
127,Non-colony tree,64,Ground,1,2016/03/25,1,Warthog,Y,1,13:15:00,13:19:00,00:04:00,4,Foraging,Mammal,NA,0.227044,20.424,1,0,0,Shepherd's Tree,0.105203852,NA,NA,166,8
101,Colony tree,57,Ground,1,2016/03/25,1,Mountain Zebra,Y,3,18:57:00,18:57:00,00:01:00,1,Foraging,Mammal,55,0.248917,19.64,1,0,0,Camelthorn,0.105139725,0.299540753,310,34,4
27,Colony tree,11,Ground,1,2016/03/26,1,Duiker,Y,2,01:10:00,01:10:00,00:01:00,1,Foraging,Mammal,65,0.21859363,21.005,1,0,0,Camelthorn,0.105377227,1.045343535,182,84,13
101,Colony tree,57,Ground,1,2016/03/26,1,Impala,Y,1,01:31:00,01:36:00,00:05:00,5,Foraging,Mammal,55,0.25237825,19.72,1,0,0,Camelthorn,0.105139725,0.299540753,310,34,4
101,Non-colony tree,58,Ground,1,2016/03/27,1,Gemsbok,Y,1,06:56:00,06:57:00,00:01:00,1,Foraging,Mammal,NA,0.2558395,19.591,1,0,0,Camelthorn,0.103693297,NA,NA,34,6
101,Non-colony tree,58,Ground,1,2016/03/27,1,Kudu,Y,3,12:30:00,12:47:00,00:17:00,17,Shade,Mammal,NA,0.2558395,19.591,0,1,0,Camelthorn,0.103693297,NA,NA,34,6
101,Non-colony tree,58,Ground,1,2016/03/27,1,Kudu,Y,1,12:50:00,12:54:00,00:04:00,4,Shade,Mammal,NA,0.2558395,19.591,0,1,0,Camelthorn,0.103693297,NA,NA,34,6
101,Non-colony tree,58,Ground,1,2016/03/27,1,Kudu,Y,1,08:33:00,08:33:00,00:01:00,1,Foraging,Mammal,NA,0.2558395,19.591,1,0,0,Camelthorn,0.103693297,NA,NA,34,6
101,Non-colony tree,58,Ground,1,2016/03/27,1,Kudu,Y,1,09:08:00,09:14:00,00:06:00,6,Shade,Mammal,NA,0.2558395,19.591,0,1,0,Camelthorn,0.103693297,NA,NA,34,6
27,Colony tree,11,Ground,1,2016/03/28,1,Duiker,Y,1,18:26:00,18:32:00,00:06:00,6,Foraging,Mammal,65,0.21657387,23.424,1,0,0,Camelthorn,0.105377227,1.045343535,182,84,13
27,Colony tree,11,Ground,1,2016/03/29,1,Duiker,Y,1,17:20:00,17:23:00,00:03:00,3,Territory,Mammal,65,0.215564,28.486,0,0,1,Camelthorn,0.105377227,1.045343535,182,84,13
27,Colony tree,11,Ground,1,2016/03/29,1,Gemsbok,Y,1,07:57:00,07:57:00,00:01:00,1,Foraging,Mammal,65,0.215564,28.486,1,0,0,Camelthorn,0.105377227,1.045343535,182,84,13
27,Non-colony tree,12,Ground,1,2016/03/29,1,Duiker,Y,1,08:11:00,08:11:00,00:01:00,1,Foraging,Mammal,NA,0.215564,28.486,1,0,0,Camelthorn,0.105312233,NA,NA,84,1
27,Colony tree,11,Ground,1,2016/03/30,1,Gemsbok,Y,1,08:11:00,08:14:00,00:03:00,3,Foraging,Mammal,65,0.219008,27.353,1,0,0,Camelthorn,0.105377227,1.045343535,182,84,13
27,Colony tree,11,Ground,1,2016/03/30,1,Duiker,Y,1,08:37:00,08:37:00,00:01:00,1,Territory,Mammal,65,0.219008,27.353,0,0,1,Camelthorn,0.105377227,1.045343535,182,84,13
233,Non-colony tree,96,Ground,1,2016/03/30,1,Warthog,Y,3,18:31:00,18:32:00,00:01:00,1,Foraging,Mammal,NA,0.16813,24.405,1,0,0,Camelthorn,0.104862685,NA,NA,156,2
27,Colony tree,11,Ground,1,2016/03/31,1,Cheetah,Y,2,02:44:00,02:47:00,00:03:00,3,Territory,Mammal,65,0.222452,28.962,0,0,1,Camelthorn,0.105377227,1.045343535,182,84,13
27,Colony tree,11,Ground,1,2016/03/31,1,Gemsbok,Y,1,08:17:00,08:19:00,00:02:00,2,Foraging,Mammal,65,0.222452,28.962,1,0,0,Camelthorn,0.105377227,1.045343535,182,84,13
27,Colony tree,11,Ground,1,2016/04/01,1,Duiker,Y,1,04:06:00,04:09:00,00:03:00,3,Foraging,Mammal,65,0.225896,25.67,1,0,0,Camelthorn,0.105377227,1.045343535,182,84,13
27,Colony tree,11,Ground,1,2016/04/01,1,Gemsbok,Y,1,16:32:00,16:34:00,00:02:00,2,Foraging,Mammal,65,0.225896,25.67,1,0,0,Camelthorn,0.105377227,1.045343535,182,84,13
27,Colony tree,11,Ground,1,2016/04/01,1,Kudu,Y,1,21:16:00,21:18:00,00:02:00,2,Foraging,Mammal,65,0.225896,25.67,1,0,0,Camelthorn,0.105377227,1.045343535,182,84,13
27,Colony tree,11,Ground,1,2016/04/02,1,Gemsbok,Y,1,03:55:00,03:55:00,00:01:00,1,Foraging,Mammal,65,0.22934,24.679,1,0,0,Camelthorn,0.105377227,1.045343535,182,84,13
28,Colony tree,13,Ground,1,2016/04/02,1,Duiker,Y,1,06:20:00,06:20:00,00:01:00,1,Foraging,Mammal,102,0.22934,24.679,1,0,0,Camelthorn,0.103753377,0.964490312,310,66,7
28,Non-colony tree,14,Ground,1,2016/04/03,1,Duiker,Y,1,05:09:00,05:09:00,00:01:00,1,Foraging,Mammal,NA,0.232784,27.662,1,0,0,Camelthorn,0.105418418,NA,NA,66,8
28,Colony tree,13,Ground,1,2016/04/04,1,Gemsbok,Y,1,08:29:00,08:29:00,00:01:00,1,Foraging,Mammal,102,0.236228,26.635,1,0,0,Camelthorn,0.103753377,0.964490312,310,66,7
28,Non-colony tree,14,Ground,1,2016/04/04,1,Gemsbok,Y,1,05:52:00,05:53:00,00:01:00,1,Foraging,Mammal,NA,0.236228,26.635,1,0,0,Camelthorn,0.105418418,NA,NA,66,8
233,Non-colony tree,96,Ground,1,2016/04/04,1,Warthog,Y,1,13:14:00,13:16:00,00:02:00,2,Foraging,Mammal,NA,0.18187,26.639,1,0,0,Camelthorn,0.104862685,NA,NA,156,2
28,Colony tree,13,Ground,1,2016/04/05,1,Gemsbok,Y,1,10:34:00,10:34:00,00:01:00,1,Foraging,Mammal,102,0.239672,21.448,1,0,0,Camelthorn,0.103753377,0.964490312,310,66,7
28,Non-colony tree,14,Ground,1,2016/04/05,1,Eland,Y,1,04:01:00,04:01:00,00:01:00,1,Foraging,Mammal,NA,0.239672,21.448,1,0,0,Camelthorn,0.105418418,NA,NA,66,8
28,Non-colony tree,14,Ground,1,2016/04/05,1,Gemsbok,Y,1,10:34:00,10:34:00,00:01:00,1,Foraging,Mammal,NA,0.239672,21.448,1,0,0,Camelthorn,0.105418418,NA,NA,66,8
28,Non-colony tree,14,Ground,1,2016/04/05,1,Wildebeest,Y,1,19:05:00,19:05:00,00:01:00,1,Territory,Mammal,NA,0.239672,21.448,0,0,1,Camelthorn,0.105418418,NA,NA,66,8
86,Non-colony tree,52,Ground,1,2016/04/06,1,Kudu,Y,1,06:03:00,06:08:00,00:05:00,5,Territory,Mammal,NA,0.39206,20.606,0,0,1,Camelthorn,0.105148627,NA,NA,96,2
28,Colony tree,13,Ground,1,2016/04/08,1,Wildebeest,Y,1,18:25:00,18:25:00,00:01:00,1,Foraging,Mammal,102,0.24221175,16.104,1,0,0,Camelthorn,0.103753377,0.964490312,310,66,7
28,Colony tree,13,Ground,1,2016/04/08,1,Gemsbok,Y,1,20:18:00,20:23:00,00:05:00,5,Foraging,Mammal,102,0.24221175,16.104,1,0,0,Camelthorn,0.103753377,0.964490312,310,66,7
28,Non-colony tree,14,Ground,1,2016/04/08,1,Eland,Y,1,12:40:00,12:40:00,00:01:00,1,Foraging,Mammal,NA,0.24221175,16.104,1,0,0,Camelthorn,0.105418418,NA,NA,66,8
28,Non-colony tree,14,Ground,1,2016/04/08,1,Gemsbok,Y,1,02:49:00,02:58:00,00:09:00,9,Foraging,Mammal,NA,0.24221175,16.104,1,0,0,Camelthorn,0.105418418,NA,NA,66,8
86,Colony tree,51,Ground,1,2016/04/08,1,Tsessebe,Y,1,08:36:00,08:36:00,00:01:00,1,Foraging,Mammal,114,0.3925292,16.104,1,0,0,Camelthorn,0.101135084,1.530760347,253,96,2
28,Colony tree,13,Ground,1,2016/04/09,1,Gemsbok,Y,1,01:25:00,01:28:00,00:03:00,3,Foraging,Mammal,102,0.24175963,19.194,1,0,0,Camelthorn,0.103753377,0.964490312,310,66,7
28,Colony tree,13,Ground,1,2016/04/09,1,Eland,Y,1,01:53:00,01:54:00,00:01:00,1,Foraging,Mammal,102,0.24175963,19.194,1,0,0,Camelthorn,0.103753377,0.964490312,310,66,7
28,Non-colony tree,14,Ground,1,2016/04/09,1,Gemsbok,Y,1,06:24:00,06:24:00,00:01:00,1,Foraging,Mammal,NA,0.24175963,19.194,1,0,0,Camelthorn,0.105418418,NA,NA,66,8
86,Colony tree,51,Ground,1,2016/04/09,1,Bat-eared Fox,Y,1,08:50:00,08:50:00,00:01:00,1,Foraging,Mammal,114,0.39248652,19.194,1,0,0,Camelthorn,0.101135084,1.530760347,253,96,2
86,Non-colony tree,52,Ground,1,2016/04/09,1,Buffalo,Y,4,07:13:00,07:16:00,00:03:00,3,Foraging,Mammal,NA,0.39248652,19.194,1,0,0,Camelthorn,0.105148627,NA,NA,96,2
47,Colony tree,25,Ground,1,2016/04/12,1,Leopard,Y,1,18:40:00,18:41:00,00:01:00,1,Foraging,Mammal,69,0.342389,22.3,1,0,0,Camelthorn,0.105463264,0,325,72,11
47,Colony tree,25,Ground,1,2016/04/13,1,Duiker,Y,1,04:06:00,04:07:00,00:01:00,1,Territory,Mammal,69,0.3413005,20.703,0,0,1,Camelthorn,0.105463264,0,325,72,11
47,Colony tree,25,Ground,1,2016/04/13,1,Porcupine,Y,1,04:50:00,05:01:00,00:11:00,11,Foraging,Mammal,69,0.3413005,20.703,1,0,0,Camelthorn,0.105463264,0,325,72,11
47,Non-colony tree,26,Ground,1,2016/04/13,1,Duiker,Y,1,07:16:00,07:16:00,00:01:00,1,Foraging,Mammal,NA,0.3413005,20.703,1,0,0,Camelthorn,0.105454134,NA,NA,72,3
47,Colony tree,25,Ground,1,2016/04/14,1,Duiker,Y,1,06:48:00,06:56:00,00:08:00,8,Foraging,Mammal,69,0.340212,20.569,1,0,0,Camelthorn,0.105463264,0,325,72,11
47,Colony tree,25,Ground,1,2016/04/15,1,Duiker,Y,1,18:23:00,18:23:00,00:01:00,1,Territory,Mammal,69,0.34618512,21.575,0,0,1,Camelthorn,0.105463264,0,325,72,11
47,Non-colony tree,26,Ground,1,2016/04/15,1,Waterbuck,Y,1,17:58:00,17:59:00,00:01:00,1,Foraging,Mammal,NA,0.34618512,21.575,1,0,0,Camelthorn,0.105454134,NA,NA,72,3
47,Colony tree,25,Ground,1,2016/04/16,1,Duiker,Y,1,07:16:00,07:20:00,00:04:00,4,Territory,Mammal,69,0.35215825,20.59,0,0,1,Camelthorn,0.105463264,0,325,72,11
47,Colony tree,25,Ground,1,2016/04/16,1,Duiker,Y,1,10:41:00,10:47:00,00:06:00,6,Foraging,Mammal,69,0.35215825,20.59,1,0,0,Camelthorn,0.105463264,0,325,72,11
47,Colony tree,25,Ground,1,2016/04/16,1,Duiker,Y,1,16:32:00,16:44:00,00:12:00,12,Foraging,Mammal,69,0.35215825,20.59,1,0,0,Camelthorn,0.105463264,0,325,72,11
47,Colony tree,25,Ground,1,2016/04/16,1,Duiker,Y,1,21:29:00,21:29:00,00:01:00,1,Territory,Mammal,69,0.35215825,20.59,0,0,1,Camelthorn,0.105463264,0,325,72,11
221,Colony tree,93,Ground,1,2016/04/16,1,Gemsbok,Y,1,18:06:00,18:06:00,00:01:00,1,Foraging,Mammal,22,0.25131925,21.917,1,0,0,Camelthorn,0.105456064,1.478516141,210,60,20
221,Colony tree,93,Ground,1,2016/04/16,1,Warthog,Y,1,18:23:00,18:23:00,00:01:00,1,Foraging,Mammal,22,0.25131925,21.917,1,0,0,Camelthorn,0.105456064,1.478516141,210,60,20
221,Colony tree,93,Ground,1,2016/04/16,1,Springbok,Y,1,21:03:00,21:27:00,00:24:00,24,Foraging,Mammal,22,0.25131925,21.917,1,0,0,Camelthorn,0.105456064,1.478516141,210,60,20
221,Non-colony tree,94,Ground,1,2016/04/16,1,Warthog,Y,4,12:45:00,12:46:00,00:01:00,1,Foraging,Mammal,NA,0.25131925,21.917,1,0,0,Camelthorn,0.105302979,NA,NA,60,3
47,Colony tree,25,Ground,1,2016/04/17,1,Duiker,Y,1,08:08:00,08:08:00,00:01:00,1,Foraging,Mammal,69,0.35813137,21.331,1,0,0,Camelthorn,0.105463264,0,325,72,11
47,Colony tree,25,Ground,1,2016/04/17,1,Duiker,Y,1,18:01:00,18:01:00,00:01:00,1,Foraging,Mammal,69,0.35813137,21.331,1,0,0,Camelthorn,0.105463264,0,325,72,11
47,Non-colony tree,26,Ground,1,2016/04/17,1,Buffalo,Y,3,03:03:00,03:03:00,00:01:00,1,Foraging,Mammal,NA,0.35813137,21.331,1,0,0,Camelthorn,0.105454134,NA,NA,72,3
221,Colony tree,93,Ground,1,2016/04/17,1,Gemsbok,Y,1,10:41:00,10:41:00,00:01:00,1,Foraging,Mammal,22,0.25722937,21.331,1,0,0,Camelthorn,0.105456064,1.478516141,210,60,20
221,Colony tree,93,Ground,1,2016/04/17,1,Gemsbok,Y,2,11:55:00,11:57:00,00:02:00,2,Foraging,Mammal,22,0.25722937,21.331,1,0,0,Camelthorn,0.105456064,1.478516141,210,60,20
221,Colony tree,93,Ground,1,2016/04/17,1,Springbok,Y,1,18:40:00,18:40:00,00:01:00,1,Foraging,Mammal,22,0.25722937,21.331,1,0,0,Camelthorn,0.105456064,1.478516141,210,60,20
221,Colony tree,93,Ground,1,2016/04/17,1,Eland,Y,1,20:49:00,20:49:00,00:01:00,1,Foraging,Mammal,22,0.25722937,21.331,1,0,0,Camelthorn,0.105456064,1.478516141,210,60,20
221,Colony tree,93,Ground,1,2016/04/17,1,Eland,Y,1,21:30:00,21:30:00,00:01:00,1,Foraging,Mammal,22,0.25722937,21.331,1,0,0,Camelthorn,0.105456064,1.478516141,210,60,20
221,Colony tree,93,Ground,1,2016/04/18,1,Eland,Y,1,05:20:00,05:21:00,00:01:00,1,Foraging,Mammal,22,0.2631395,22.363,1,0,0,Camelthorn,0.105456064,1.478516141,210,60,20
221,Colony tree,93,Ground,1,2016/04/18,1,Gemsbok,Y,1,08:53:00,08:58:00,00:05:00,5,Foraging,Mammal,22,0.2631395,22.363,1,0,0,Camelthorn,0.105456064,1.478516141,210,60,20
221,Colony tree,93,Ground,1,2016/04/18,1,Eland,Y,1,09:52:00,09:52:00,00:01:00,1,Foraging,Mammal,22,0.2631395,22.363,1,0,0,Camelthorn,0.105456064,1.478516141,210,60,20
221,Colony tree,93,Ground,1,2016/04/18,1,Springbok,Y,1,13:37:00,13:37:00,00:01:00,1,Foraging,Mammal,22,0.2631395,22.363,1,0,0,Camelthorn,0.105456064,1.478516141,210,60,20
221,Colony tree,93,Ground,1,2016/04/18,1,Springbok,Y,4,22:27:00,22:45:00,00:18:00,18,Foraging,Mammal,22,0.2631395,22.363,1,0,0,Camelthorn,0.105456064,1.478516141,210,60,20
221,Colony tree,93,Ground,1,2016/04/19,1,Eland,Y,1,03:36:00,03:46:00,00:01:00,1,Foraging,Mammal,22,0.26904963,22.727,1,0,0,Camelthorn,0.105456064,1.478516141,210,60,20
221,Colony tree,93,Ground,1,2016/04/19,1,Eland,Y,2,08:06:00,08:06:00,00:01:00,1,Foraging,Mammal,22,0.26904963,22.727,1,0,0,Camelthorn,0.105456064,1.478516141,210,60,20
221,Colony tree,93,Ground,1,2016/04/19,1,Springbok,Y,1,13:27:00,13:29:00,00:02:00,2,Foraging,Mammal,22,0.26904963,22.727,1,0,0,Camelthorn,0.105456064,1.478516141,210,60,20
221,Colony tree,93,Ground,1,2016/04/19,1,Kudu,Y,1,13:40:00,13:45:00,00:05:00,5,Shade,Mammal,22,0.26904963,22.727,0,1,0,Camelthorn,0.105456064,1.478516141,210,60,20
221,Colony tree,93,Ground,1,2016/04/19,1,Springbok,Y,11,14:22:00,15:39:00,01:17:00,77,Foraging,Mammal,22,0.26904963,22.727,1,0,0,Camelthorn,0.105456064,1.478516141,210,60,20
221,Non-colony tree,94,Ground,1,2016/04/19,1,Eland,Y,1,20:55:00,20:55:00,00:01:00,1,Foraging,Mammal,NA,0.26904963,22.727,1,0,0,Camelthorn,0.105302979,NA,NA,60,3
81,Colony tree,49,Ground,2,2016/04/20,1,Porcupine,Y,1,04:13:00,04:18:00,00:01:00,1,Foraging,Mammal,53,0.396816,22.421,1,0,0,Camelthorn,0.103846041,0,232,140,4
81,Non-colony tree,50,Ground,2,2016/04/20,1,Wildebeest,Y,3,00:21:00,00:25:00,00:04:00,4,Foraging,Mammal,NA,0.41252475,22.421,1,0,0,Camelthorn,0.105462032,NA,NA,140,3
221,Colony tree,93,Ground,1,2016/04/20,1,Baboon,Y,1,12:11:00,12:11:00,00:01:00,1,Foraging,Mammal,22,0.27495975,22.421,1,0,0,Camelthorn,0.105456064,1.478516141,210,60,20
221,Non-colony tree,94,Ground,1,2016/04/20,1,Warthog,Y,1,13:47:00,13:49:00,00:02:00,2,Foraging,Mammal,NA,0.27495975,22.421,1,0,0,Camelthorn,0.105302979,NA,NA,60,3
81,Colony tree,49,Ground,2,2016/04/21,1,Cheetah,Y,4,09:27:00,10:34:00,01:07:00,97,Territory,Mammal,53,0.40037167,18.828,0,0,1,Camelthorn,0.103846041,0,232,140,4
81,Colony tree,49,Ground,2,2016/04/21,1,Eland,Y,1,17:13:00,17:13:00,00:01:00,1,Foraging,Mammal,53,0.40037167,18.828,1,0,0,Camelthorn,0.103846041,0,232,140,4
59,Colony tree,33,Ground,1,2016/04/22,1,Porcupine,Y,1,21:05:00,21:05:00,00:01:00,1,Foraging,Mammal,50,0.28678,20.148,1,0,0,Camelthorn,0.096554351,0.477522703,220,200,21
59,Non-colony tree,34,Ground,1,2016/04/22,1,Springbok,Y,8,22:51:00,22:56:00,00:05:00,5,Foraging,Mammal,NA,0.28678,20.148,1,0,0,Camelthorn,0.104621098,NA,NA,200,6
221,Colony tree,93,Ground,1,2016/04/22,1,Springbok,Y,1,16:05:00,16:05:00,00:01:00,1,Foraging,Mammal,22,0.28678,20.148,1,0,0,Camelthorn,0.105456064,1.478516141,210,60,20
59,Colony tree,33,Ground,1,2016/04/23,1,Springbok,Y,1,00:14:00,00:14:00,00:01:00,1,Foraging,Mammal,50,0.2853825,19.704,1,0,0,Camelthorn,0.096554351,0.477522703,220,200,21
59,Colony tree,33,Ground,1,2016/04/23,1,Eland,Y,3,07:26:00,07:27:00,00:01:00,1,Foraging,Mammal,50,0.2853825,19.704,1,0,0,Camelthorn,0.096554351,0.477522703,220,200,21
59,Non-colony tree,34,Ground,1,2016/04/23,1,Springbok,Y,1,00:06:00,00:07:00,00:01:00,1,Foraging,Mammal,NA,0.2853825,19.704,1,0,0,Camelthorn,0.104621098,NA,NA,200,6
59,Non-colony tree,34,Ground,1,2016/04/23,1,Wildebeest,Y,1,17:21:00,17:21:00,00:01:00,1,Foraging,Mammal,NA,0.2853825,19.704,1,0,0,Camelthorn,0.104621098,NA,NA,200,6
59,Colony tree,33,Ground,1,2016/04/24,1,Kudu,Y,2,13:53:00,13:59:00,00:06:00,6,Shade,Mammal,50,0.283985,22.237,0,1,0,Camelthorn,0.096554351,0.477522703,220,200,21
59,Colony tree,33,Ground,1,2016/04/24,1,Kudu,Y,2,13:56:00,14:02:00,00:06:00,6,Foraging,Mammal,50,0.283985,22.237,1,0,0,Camelthorn,0.096554351,0.477522703,220,200,21
59,Colony tree,33,Ground,1,2016/04/24,1,Springbok,Y,1,21:47:00,21:47:00,00:01:00,1,Foraging,Mammal,50,0.283985,22.237,1,0,0,Camelthorn,0.096554351,0.477522703,220,200,21
59,Colony tree,33,Ground,1,2016/04/24,1,Springbok,Y,1,22:49:00,22:49:00,00:01:00,1,Foraging,Mammal,50,0.283985,22.237,1,0,0,Camelthorn,0.096554351,0.477522703,220,200,21
59,Colony tree,33,Ground,1,2016/04/24,1,Springbok,Y,7,11:01:00,11:05:00,00:04:00,4,Foraging,Mammal,50,0.283985,22.237,1,0,0,Camelthorn,0.096554351,0.477522703,220,200,21
59,Non-colony tree,34,Ground,1,2016/04/24,1,Giraffe,Y,1,16:06:00,16:08:00,00:02:00,2,Foraging,Mammal,NA,0.283985,22.237,1,0,0,Camelthorn,0.104621098,NA,NA,200,6
59,Non-colony tree,34,Ground,1,2016/04/24,1,Springbok,Y,7,16:47:00,16:50:00,00:03:00,3,Foraging,Mammal,NA,0.283985,22.237,1,0,0,Camelthorn,0.104621098,NA,NA,200,6
81,Colony tree,49,Ground,2,2016/04/24,1,Slender Mongoose,Y,1,15:17:00,15:17:00,00:01:00,1,Foraging,Mammal,53,0.40260082,21.259,1,0,0,Camelthorn,0.103846041,0,232,140,4
81,Non-colony tree,50,Ground,2,2016/04/24,1,Mountain Zebra,Y,1,23:26:00,23:29:00,00:03:00,3,Foraging,Mammal,NA,0.41943075,21.259,1,0,0,Camelthorn,0.105462032,NA,NA,140,3
59,Colony tree,33,Ground,1,2016/04/25,1,Porcupine,Y,1,00:29:00,00:30:00,00:01:00,1,Foraging,Mammal,50,0.2825875,25.859,1,0,0,Camelthorn,0.096554351,0.477522703,220,200,21
59,Colony tree,33,Ground,1,2016/04/25,1,Kudu,Y,1,01:20:00,01:20:00,00:01:00,1,Foraging,Mammal,50,0.2825875,25.859,1,0,0,Camelthorn,0.096554351,0.477522703,220,200,21
59,Colony tree,33,Ground,1,2016/04/25,1,Porcupine,Y,1,02:03:00,02:03:00,00:01:00,1,Foraging,Mammal,50,0.2825875,25.859,1,0,0,Camelthorn,0.096554351,0.477522703,220,200,21
59,Colony tree,33,Ground,1,2016/04/25,1,Jackal,Y,1,09:08:00,09:08:00,00:01:00,1,Foraging,Mammal,50,0.2825875,25.859,1,0,0,Camelthorn,0.096554351,0.477522703,220,200,21
59,Non-colony tree,34,Ground,1,2016/04/25,1,Wildebeest,Y,1,17:35:00,17:35:00,00:01:00,1,Foraging,Mammal,NA,0.2825875,25.859,1,0,0,Camelthorn,0.104621098,NA,NA,200,6
81,Non-colony tree,50,Ground,2,2016/04/25,1,Kudu,Y,1,18:34:00,18:34:00,00:01:00,1,Foraging,Mammal,NA,0.41820612,24.154,1,0,0,Camelthorn,0.105462032,NA,NA,140,3
59,Colony tree,33,Ground,1,2016/04/26,1,Kudu,Y,1,12:17:00,12:20:00,00:03:00,3,Shade,Mammal,50,0.28119,24.089,0,1,0,Camelthorn,0.096554351,0.477522703,220,200,21
59,Colony tree,33,Ground,1,2016/04/26,1,Eland,Y,1,17:54:00,17:55:00,00:01:00,1,Foraging,Mammal,50,0.28119,24.089,1,0,0,Camelthorn,0.096554351,0.477522703,220,200,21
