﻿"Elapsed time, h",GGS075(P11),GGS025(P12),GGS097(P14)
8.171111111,0.327352764,0.871474288,0.538299932
8.174166667,0.325781587,0.871188645,0.538320336
8.177222222,0.328026126,0.870760181,0.538259125
8.180277778,0.32400636,0.870515344,0.538422353
8.183333333,0.325455108,0.871270257,0.539238491
8.186388889,0.3283322,0.871331467,0.538810019
8.189444444,0.32729155,0.871433482,0.538830422
8.1925,0.323822716,0.871229451,0.538952843
8.195833333,0.326475353,0.870903002,0.538340739
8.198888889,0.325373488,0.871453885,0.539034456
8.201944444,0.326638593,0.870964212,0.53846316
8.205,0.325883611,0.871025421,0.538687598
8.208055556,0.325353084,0.871331467,0.538687598
8.211111111,0.325414298,0.871535497,0.538687598
8.214166667,0.325842801,0.871188645,0.538789615
8.217222222,0.326189685,0.871209048,0.538667194
8.220277778,0.326658998,0.871066227,0.538422353
8.223333333,0.325271464,0.871168242,0.53899365
8.226388889,0.325597942,0.870841793,0.538626387
8.229444444,0.326291709,0.871535497,0.538605984
8.2325,0.325761182,0.871066227,0.538667194
8.235555556,0.325740777,0.871209048,0.538422353
8.238611111,0.325924421,0.871107033,0.538687598
8.241666667,0.325434703,0.871678319,0.538810019
8.244722222,0.325965231,0.871005018,0.538830422
8.247777778,0.325924421,0.87061736,0.538544774
8.250833333,0.325495918,0.87129066,0.539014053
8.253888889,0.325863206,0.87135187,0.539034456
8.256944445,0.326067255,0.871372273,0.538932439
8.26,0.32604685,0.870923405,0.538667194
8.263055556,0.325638752,0.871005018,0.53852437
8.266111111,0.325761182,0.871127436,0.538871229
8.269166667,0.325659157,0.871127436,0.538810019
8.272222222,0.326291709,0.871270257,0.538810019
8.275277778,0.325373488,0.870780584,0.538667194
8.278333333,0.325761182,0.871005018,0.538646791
8.281388889,0.325863206,0.870678569,0.538565177
8.284444445,0.325414298,0.870800987,0.53852437
8.2875,0.325801991,0.870535747,0.538626387
8.290555556,0.325842801,0.870964212,0.538708001
8.293611111,0.325679562,0.870698972,0.538503967
8.296666667,0.325516323,0.871168242,0.538728405
8.299722222,0.326393734,0.87055615,0.53846316
8.302777778,0.325353084,0.870841793,0.538646791
8.305833333,0.32612847,0.871249854,0.538585581
8.308888889,0.326026445,0.871474288,0.538973246
8.311944444,0.326108065,0.870739778,0.538667194
8.315,0.325271464,0.871249854,0.53846316
8.318055556,0.32508782,0.870637763,0.538381546
8.321111111,0.325414298,0.871045824,0.538381546
8.324166667,0.325353084,0.871331467,0.538544774
8.327222222,0.326373329,0.871474288,0.538748808
8.330277778,0.326250899,0.871209048,0.538728405
8.333333333,0.325332679,0.871107033,0.538646791
8.336388889,0.325373488,0.871127436,0.538585581
8.339444444,0.325271464,0.870719375,0.538544774
8.3425,0.325353084,0.870780584,0.538381546
8.345555556,0.325149034,0.870882599,0.538503967
8.348611111,0.325536728,0.870760181,0.538238722
8.351666667,0.325618347,0.870148089,0.538075494
8.354722222,0.325679562,0.870698972,0.538667194
8.357777778,0.325618347,0.87035212,0.538340739
8.360833333,0.325271464,0.870882599,0.538687598
8.363888889,0.325659157,0.870576553,0.538605984
8.366944444,0.325618347,0.870943808,0.538361143
8.37,0.325618347,0.871147839,0.53852437
8.373055556,0.325781587,0.870760181,0.538646791
8.376111111,0.325332679,0.870800987,0.538422353
8.379166667,0.325557133,0.871168242,0.538442756
8.382222222,0.325924421,0.87108663,0.538361143
8.385277778,0.325475513,0.870841793,0.538218319
8.388333333,0.325271464,0.870943808,0.538320336
8.391388889,0.325557133,0.87082139,0.538299932
8.394444445,0.325597942,0.871045824,0.538483563
8.3975,0.326291709,0.87035212,0.538381546
8.400555556,0.325108225,0.870760181,0.538605984
8.403611111,0.325312274,0.870739778,0.538197915
8.406666667,0.32729155,0.870311314,0.53793267
8.409722222,0.326434544,0.870311314,0.53852437
8.412777778,0.327475194,0.870474538,0.539401718
8.415833333,0.327638433,0.870331717,0.540136243
8.418888889,0.329066777,0.870392926,0.541707308
8.421944445,0.328699488,0.870474538,0.544890246
8.425,0.32937285,0.871147839,0.548624076
8.428055556,0.333657881,0.871392676,0.55160298
8.431111111,0.333106948,0.871780334,0.555459231
8.434166667,0.332596825,0.873739027,0.560804934
8.437222222,0.335841206,0.87902342,0.564946834
8.440277778,0.336779831,0.880635261,0.569272365
8.443333333,0.335147439,0.881920654,0.571843199
8.446388889,0.337534813,0.884246602,0.576576798
8.449444445,0.335596347,0.886184893,0.581126767
8.4525,0.340636359,0.883675317,0.584064863
8.455555556,0.340595549,0.886613357,0.591165263
8.458611111,0.347186334,0.889224949,0.597612752
8.461666667,0.345023413,0.889041321,0.601754652
8.464722222,0.347594432,0.888735275,0.606325024
8.467777778,0.349186014,0.896243601,0.61097701
8.470833333,0.351899867,0.896161989,0.614608823
8.473888889,0.352634444,0.896182392,0.619893316
8.476944444,0.352471204,0.897733024,0.624076023
8.48,0.3578581,0.89803907,0.625545071
8.483055556,0.355429916,0.898671565,0.633563625
8.486111111,0.35877632,0.898569549,0.637542297
8.489166667,0.356184897,0.900283406,0.6446631
8.492222222,0.3632654,0.900263003,0.649009035
8.495277778,0.360306688,0.901262753,0.653763038
8.498333333,0.361979891,0.902588952,0.657945744
8.501388889,0.365775203,0.903364268,0.661373523
8.504444444,0.366856663,0.904200794,0.663026202
8.5075,0.367836099,0.905506589,0.666351964
8.510555556,0.369223633,0.906547145,0.674288905
8.513611111,0.372406798,0.90771012,0.678471612
8.516666667,0.372263964,0.908363017,0.684776277
8.519722222,0.375957252,0.908791482,0.691815466
8.522777778,0.376589804,0.910076874,0.694692352
8.525833333,0.377732479,0.910525742,0.702996555
8.528888889,0.381384957,0.911158236,0.709158396
8.531944445,0.381119693,0.912504838,0.720604729
8.535,0.384792576,0.913504588,0.728949739
8.538055556,0.386118895,0.914810384,0.734683108
8.541111111,0.387547239,0.916544644,0.742599645
8.544166667,0.388995987,0.917748424,0.756514796
8.547222222,0.391771054,0.919380669,0.764492543
8.550277778,0.394893005,0.921135332,0.773041587
8.553333333,0.396729447,0.922930801,0.782019104
8.556388889,0.399749373,0.923706117,0.786875124
8.559444445,0.401728649,0.924950704,0.796627972
8.5625,0.404299667,0.925828035,0.807380588
8.565555556,0.406585016,0.92699101,0.817194646
8.568611111,0.407809311,0.928521239,0.82496836
8.571666667,0.409788587,0.929949453,0.829049049
8.574722222,0.412155556,0.930439127,0.841515555
8.577777778,0.41354309,0.931336861,0.848942409
8.580833333,0.415726415,0.933009912,0.854716585
8.583888889,0.416318157,0.933601601,0.860225516
8.586944445,0.418379052,0.933907646,0.864591853
8.59,0.420888856,0.93539707,0.867774791
8.593055556,0.422929347,0.936356013,0.875609714
8.596111111,0.420562377,0.937172136,0.881037031
8.599166667,0.428153003,0.93733536,0.888973972
8.602222222,0.427051138,0.938314707,0.894401289
8.605277778,0.431091309,0.938457528,0.896992527
8.608333333,0.435968082,0.938926799,0.90174653
8.611388889,0.436641444,0.939763324,0.910683239
8.614444444,0.438375861,0.94006937,0.922598852
8.6175,0.440069468,0.940865089,0.929291183
8.620555556,0.437029137,0.942864589,0.936636424
8.623611111,0.445946081,0.943986757,0.944838609
8.626666667,0.441518216,0.945496584,0.95277555
8.629722222,0.444476928,0.946149481,0.959957563
8.632777778,0.446701063,0.946802379,0.967302804
8.635833333,0.448027382,0.946924798,0.974280783
8.638888889,0.456168939,0.947822532,0.979973345
8.641944444,0.451230952,0.949352762,0.986543255
8.645,0.452087958,0.949862838,0.989338527
8.648055556,0.454556952,0.950066869,0.992745902
8.651111111,0.457536068,0.95194395,0.999866705
8.654166667,0.458944007,0.952229593,1.006212177
8.657222222,0.461963933,0.952454026,1.010170446
8.660555556,0.462025148,0.955269648,1.017087214
8.663333333,0.465534791,0.956004159,1.021004676
8.666388889,0.4626577,0.957044715,1.02830911
8.669444444,0.465228718,0.957860837,1.033511989
8.6725,0.464739,0.958452526,1.039979882
8.675833333,0.466881515,0.960125576,1.046325354
8.678611111,0.476533036,0.959248245,1.05234437
8.681666667,0.472758128,0.960921296,1.06009768
8.685,0.482450459,0.960737668,1.063484652
8.687777778,0.483348275,0.961227342,1.070095369
8.690833333,0.482940177,0.961492581,1.074645338
8.693888889,0.481613858,0.963451275,1.083969713
8.696944445,0.485898888,0.964634652,1.09366135
8.7,0.488837195,0.967899142,1.101149415
8.703055556,0.486633465,0.967389065,1.107862149
8.706111111,0.493591538,0.968307203,1.111534769
8.709166667,0.488286262,0.968919294,1.117145717
8.712222222,0.497529685,0.970184284,1.1235524
8.715277778,0.497611305,0.970612748,1.130918044
8.718333333,0.495856483,0.972816279,1.136651412
8.721388889,0.496917538,0.973918044,1.143690602
8.724444445,0.497998998,0.975183033,1.151545929
8.7275,0.498835599,0.976264395,1.154606446
8.730555556,0.501080139,0.976550038,1.160033762
8.733611111,0.502834961,0.977835431,1.170521134
8.736666667,0.503916421,0.979671706,1.175540382
8.739722222,0.507956592,0.979488079,1.18002914
8.742777778,0.50832388,0.98109992,1.18594614
8.745833333,0.510486801,0.981650803,1.19133265
8.749166667,0.511935549,0.983221838,1.193270977
8.751944444,0.515077905,0.984037961,1.197882156
8.755,0.51709799,0.984976501,1.202860597
8.758055556,0.518057021,0.986200685,1.207451373
8.761111111,0.518383499,0.98703721,1.215612751
8.764166667,0.520179131,0.987894139,1.222774361
8.767222222,0.523178652,0.988995904,1.225936896
8.770277778,0.524443757,0.98930195,1.233628995
8.773333333,0.525688456,0.989261144,1.240260115
8.776388889,0.527647327,0.989607996,1.248625528
8.779444444,0.528320689,0.989954848,1.25550149
8.7825,0.529769437,0.990668955,1.262765117
8.785555556,0.531911952,0.991403465,1.265825634
8.788611111,0.531952762,0.991179031,1.272660789
8.791666667,0.53352394,0.991831929,1.276782285
8.794722222,0.534789044,0.992831679,1.281883147
8.797777778,0.536339817,0.994810775,1.288432653
8.800833333,0.538298688,0.996075765,1.29320706
8.803888889,0.540298369,0.997789622,1.297369363
8.806944444,0.541461449,0.997197933,1.303184345
8.81,0.542746958,0.99864655,1.307203824
8.813055556,0.543644774,0.999564688,1.31303921
8.816111111,0.545848504,1.001400963,1.315671254
8.819166667,0.547582921,1.00191104,1.318262492
8.822222222,0.548399117,1.003155626,1.32689315
8.825277778,0.551153779,1.003992152,1.332524501
8.828333333,0.553479939,1.005910039,1.336931646
8.831388889,0.554561399,1.006216085,1.341053142
8.834444445,0.556765129,1.008460421,1.346908931
8.8375,0.557458895,1.008725661,1.355498783
8.840555556,0.559132098,1.008766467,1.356335324
8.843611111,0.561580687,1.009807023,1.359497858
8.846666667,0.563947656,1.01105161,1.365761716
8.849722222,0.564947496,1.011704508,1.374596409
8.852777778,0.566702318,1.013316349,1.37898315
8.855833333,0.568640784,1.012867482,1.383635136
8.858888889,0.569722244,1.013663201,1.387368966
8.861944445,0.571211802,1.014846579,1.388307525
8.865,0.572497312,1.016417614,1.3958568
8.868055556,0.573578772,1.016948094,1.399019335
8.871111111,0.574639827,1.017968247,1.408119272
8.874166667,0.57727206,1.017907037,1.41024123
8.877222222,0.577312869,1.019253639,1.415444109
8.880277778,0.57927174,1.019580088,1.419137133
8.883333333,0.580883728,1.02092669,1.425951884
8.886388889,0.582291667,1.02139596,1.430216205
8.889444445,0.583924059,1.02239571,1.435296663
8.8925,0.584454587,1.022905787,1.438214356
8.895555556,0.586576697,1.023252639,1.441132049
8.898611111,0.588331519,1.024436016,1.445314755
8.901666667,0.591963592,1.025088914,1.449456655
8.904722222,0.593269506,1.026272291,1.453006855
8.907777778,0.594146917,1.027231235,1.458148523
8.910833333,0.596697531,1.027720909,1.464596012
8.913888889,0.598717616,1.029047107,1.468513474
8.916944444,0.600492843,1.030128469,1.47375716
8.92,0.60230888,1.030760964,1.477286956
8.923055556,0.602676168,1.030964995,1.479021249
8.926111111,0.603553579,1.03159749,1.483918077
8.929166667,0.605022733,1.031821923,1.490732828
8.932222222,0.607042818,1.032617643,1.495180779
8.935277778,0.608389542,1.033413362,1.498955417
8.938333333,0.609409787,1.03427029,1.502934089
8.941388889,0.611531898,1.034943591,1.509728437
8.944444444,0.61220526,1.035657698,1.512401288
8.9475,0.612490928,1.037147121,1.518297884
8.950555556,0.614633444,1.037351152,1.519195636
8.953611111,0.616367861,1.038452917,1.520297422
8.956666667,0.616367861,1.039432264,1.524480129
8.959722222,0.618489971,1.040534029,1.530233901
8.962777778,0.619387787,1.041513376,1.534192169
8.965833333,0.62089775,1.042288692,1.54023159
8.968888889,0.624693062,1.04341086,1.547352393
8.971944444,0.624203345,1.044920687,1.550657751
8.975,0.625590878,1.046491722,1.555391351
8.978055556,0.626774363,1.047573084,1.559329216
8.981111111,0.627631369,1.048491222,1.562165295
8.984166667,0.630692105,1.049246135,1.568286329
8.987222222,0.62850878,1.050245885,1.573754453
8.990277778,0.630181982,1.0523474,1.579283787
8.993333333,0.632059234,1.052735058,1.583486897
8.996388889,0.632140853,1.053000298,1.587934848
8.999444445,0.638568399,1.054897782,1.59244401
9.0025,0.639915123,1.054612139,1.596504296
9.005555556,0.63948662,1.05755018,1.601543947
9.008611111,0.643424767,1.056652445,1.603584292
9.011666667,0.648791257,1.057693001,1.61043985
9.014722222,0.645444852,1.05775421,1.612112933
9.017777778,0.649872717,1.058631542,1.617356618
9.020833333,0.651076607,1.060100562,1.622579901
9.023888889,0.651484705,1.059855725,1.628313269
9.026944445,0.652321306,1.060467817,1.631843066
9.03,0.653280336,1.061447164,1.637107155
9.033055556,0.655688115,1.06195724,1.640698162
9.036111111,0.6568716,1.062997796,1.642432455
9.039166667,0.65799387,1.063365051,1.646921213
9.042222222,0.659136545,1.064079158,1.65424605
9.045277778,0.660503673,1.066078658,1.659652964
9.048333333,0.661442299,1.066507122,1.663080743
9.051388889,0.662156471,1.066792765,1.67040558
9.054444444,0.664115342,1.067506872,1.674282235
9.0575,0.664462225,1.067935336,1.67697549
9.060555556,0.666747575,1.068833071,1.681892721
9.063611111,0.667237293,1.069261535,1.684667589
9.066666667,0.6689309,1.070444913,1.691461937
9.069722222,0.671767182,1.071526275,1.695583433
9.072777778,0.673766863,1.071934336,1.70035784
9.075833333,0.675154396,1.07283207,1.706703312
9.078888889,0.677521365,1.073117713,1.710049477
9.082222222,0.678235537,1.074056254,1.713150801
9.085,0.680174003,1.074484718,1.715313566
9.088055556,0.682051255,1.075504871,1.721536618
9.091111111,0.683357169,1.076545427,1.726127393
9.094166667,0.685132396,1.078136866,1.732574882
9.097222222,0.686540334,1.079503871,1.736737186
9.100277778,0.6884788,1.080707651,1.743082657
9.103333333,0.689947954,1.083217227,1.746734874
9.106666667,0.692253708,1.083462064,1.751182826
9.109444444,0.692723021,1.083074406,1.754957464
9.1125,0.694477843,1.084686247,1.759405415
9.115555556,0.696538738,1.085441161,1.761792618
9.118611111,0.697314125,1.086604135,1.765546852
9.121666667,0.699354615,1.087155017,1.770178435
9.124722222,0.700170812,1.088460813,1.775279297
9.127777778,0.700680934,1.089644191,1.780808631
9.130833333,0.702068468,1.08897089,1.784766899
9.133888889,0.703027499,1.0897054,1.789174044
9.136944445,0.704047744,1.089868624,1.794519747
9.14,0.705414873,1.090990792,1.798131157
9.143055556,0.70602702,1.091725302,1.803782912
9.146111111,0.707761437,1.092663843,1.80590487
9.149166667,0.709026541,1.094132863,1.809842735
9.152222222,0.709863142,1.095295838,1.814392704
9.155277778,0.710883388,1.096397603,1.820207686
9.158888889,0.712842259,1.097417756,1.825226934
9.161666667,0.714617486,1.098825567,1.828940362
9.164444445,0.715250038,1.100335393,1.832755806
9.1675,0.717678222,1.100212975,1.835591885
9.170555556,0.718780086,1.101620786,1.839448137
9.173611111,0.720943007,1.103110209,1.845303926
9.176666667,0.723207951,1.104232377,1.847160639
9.179722222,0.724228197,1.105497367,1.851873836
9.182777778,0.72561573,1.106109459,1.855444439
9.185833333,0.726860429,1.107864122,1.861198211
9.188888889,0.727717436,1.108823065,1.8664623
9.191944444,0.730410883,1.109516769,1.870440972
9.195,0.731675987,1.10992483,1.873991172
9.198055556,0.732532993,1.109761606,1.876725234
9.201111111,0.733696073,1.110638938,1.881295606
9.204166667,0.734675509,1.111210223,1.885192664
9.207222222,0.73551211,1.112026345,1.887233009
9.210555556,0.736573165,1.112250779,1.891272891
9.213333333,0.738491226,1.112434407,1.898271274
9.216388889,0.739184993,1.112475213,1.903657784
9.219444444,0.740817386,1.113270932,1.906697897
9.2225,0.742306944,1.113617784,1.91020729
9.225555556,0.743776097,1.114270682,1.915267345
9.228611111,0.745163631,1.114454309,1.919062386
9.231666667,0.744857557,1.115209223,1.922490165
9.234722222,0.745755373,1.116841467,1.926856503
9.237777778,0.748510035,1.117820814,1.929243706
9.240833333,0.750142428,1.119432656,1.934038516
9.243888889,0.752713446,1.119983538,1.938772116
9.246944444,0.755039605,1.120473212,1.942138684
9.25,0.755366084,1.120616033,1.946505022
9.253055556,0.758630869,1.121881023,1.953585018
9.256111111,0.75954909,1.122676742,1.9570332
9.259166667,0.760752979,1.12259513,1.960032507
9.262222222,0.762915899,1.123921328,1.964541669
9.265277778,0.764527887,1.123921328,1.968153079
9.268333333,0.765405298,1.124472211,1.969826162
9.271388889,0.76711931,1.125880022,1.975090251
9.274444445,0.767711052,1.126410502,1.979272957
9.2775,0.769955592,1.127247027,1.983822926
9.280555556,0.772077702,1.127349042,1.988372895
9.283888889,0.77264904,1.128185568,1.992269953
9.286666667,0.774465076,1.128920078,1.996064994
9.289722222,0.776056659,1.1297362,1.999615194
9.293055556,0.777403383,1.130593129,2.004573231
9.295833333,0.778892941,1.131348042,2.008164238
9.298888889,0.779627518,1.13193973,2.009857724
9.301944445,0.780913027,1.132919077,2.012367348
9.305,0.782851493,1.133878021,2.016896913
9.308055556,0.782994327,1.134082052,2.020181868
9.311111111,0.783973763,1.134898174,2.023385209
9.314166667,0.785279677,1.136020342,2.028343247
9.317222222,0.785769395,1.136346791,2.03303604
9.320277778,0.786687615,1.136816061,2.037137132
9.323333333,0.787340572,1.137734199,2.039952808
9.326388889,0.788605677,1.138468709,2.042768484
9.329444445,0.789115799,1.139366444,2.046747156
9.3325,0.791625603,1.140896673,2.0499709
9.335555556,0.792768278,1.141549571,2.05345989
9.338888889,0.794808768,1.142324887,2.05760179
9.341666667,0.79560456,1.142896173,2.061254007
9.345,0.796420756,1.143508264,2.065457117
9.348055556,0.798869345,1.143977535,2.069456192
9.350833333,0.799420277,1.144712045,2.07151694
9.353888889,0.800726191,1.145160912,2.075740454
9.357222222,0.803950166,1.145773004,2.080249615
9.36,0.804460289,1.146038244,2.083044888
9.363055556,0.805827418,1.147140009,2.086880736
9.366111111,0.807867908,1.148058146,2.09004327
9.369166667,0.808398436,1.148649835,2.091512318
9.372222222,0.80974516,1.149261927,2.093858714
9.375277778,0.811928485,1.150445304,2.099857328
9.378333333,0.81303035,1.151424651,2.103121879
9.381388889,0.814193429,1.151465457,2.106692482
9.384444444,0.815744202,1.152301983,2.109059282
9.3875,0.81619311,1.152363192,2.111630117
9.390555556,0.817907122,1.152730447,2.115996454
9.393611111,0.819988423,1.153097702,2.121199333
9.396666667,0.82055976,1.153934227,2.124810743
9.399722222,0.82160041,1.154179064,2.129299501
9.402777778,0.823130778,1.15475035,2.131605091
9.405833333,0.823906165,1.155138008,2.133053736
9.408888889,0.824028594,1.155709293,2.137093618
9.411944444,0.824987625,1.155974533,2.141092694
9.415,0.82617111,1.157341538,2.146377186
9.418055556,0.827232165,1.157933227,2.149233669
9.421111111,0.829354275,1.158871767,2.15302871
9.424166667,0.829395085,1.15889217,2.156150437
9.427222222,0.831864078,1.160259175,2.160986054
9.430277778,0.833169993,1.160524415,2.163720116
9.433333333,0.834067808,1.161789405,2.167841612
9.436388889,0.835577771,1.163544068,2.171432619
9.439444445,0.838087575,1.164768251,2.172616019
9.4425,0.838964986,1.164931476,2.174452329
9.445555556,0.84139317,1.166645333,2.178267774
9.448611111,0.843045967,1.167481858,2.182246446
9.451666667,0.843270421,1.16903249,2.185837453
9.454722222,0.844984433,1.170052643,2.188877566
9.457777778,0.846943304,1.170889169,2.192693011
9.460833333,0.847433022,1.171603276,2.196957331
9.463888889,0.849147034,1.171909322,2.200813582
9.466944445,0.850024445,1.173378342,2.204118941
9.47,0.851044691,1.173419148,2.205343148
9.473055556,0.852656678,1.173561969,2.209587065
9.476111111,0.85341166,1.173888418,2.213198475
9.479166667,0.853901378,1.174255673,2.216381412
9.482222222,0.855207292,1.175337035,2.220523312
9.485555556,0.856003083,1.176540816,2.224501984
9.488333333,0.856798874,1.176887668,2.228643884
9.491388889,0.858166003,1.177683387,2.232561346
9.494444444,0.85885977,1.178315882,2.235642266
9.4975,0.860206494,1.17917281,2.239090449
9.500555556,0.862736702,1.181253922,2.243926065
9.503611111,0.86318561,1.181723193,2.247353845
9.506666667,0.863491684,1.181580371,2.249985889
9.509722222,0.86547096,1.182314881,2.253638106
9.512777778,0.865960677,1.182743346,2.255311189
9.515833333,0.866797278,1.183069795,2.25798404
9.518888889,0.868184812,1.18417156,2.263084902
9.521944444,0.868388861,1.185089697,2.266063805
9.525,0.869572346,1.185987432,2.270042477
9.528055556,0.871367978,1.186293478,2.27296017
9.531111111,0.871653646,1.188068544,2.276041091
9.534166667,0.873306444,1.188007335,2.279060801
9.537222222,0.876163131,1.188925472,2.283100683
9.540277778,0.876958922,1.189517161,2.286548866
9.543333333,0.877815928,1.189782401,2.290425521
9.546388889,0.879060627,1.190863763,2.293220793
9.549444444,0.877938357,1.190965778,2.294975489
9.5525,0.879999253,1.19131263,2.296648572
9.555555556,0.882325412,1.192822456,2.298158427
9.558611111,0.883508897,1.192904069,2.300525227
9.561666667,0.885712627,1.193332533,2.304340671
9.564722222,0.887467449,1.193352936,2.305646492
9.567777778,0.887793927,1.19331213,2.31013525
9.570833333,0.889140651,1.193883415,2.314481184
9.573888889,0.891221952,1.194087446,2.316990808
9.576944445,0.892446246,1.194597522,2.32143876
9.58,0.893527706,1.194883165,2.324703311
9.583055556,0.895037669,1.195066793,2.326049939
9.586388889,0.895792651,1.195434048,2.329722559
9.589166667,0.897282209,1.196352185,2.333578811
9.592222222,0.898669742,1.196413395,2.335455928
9.595277778,0.899485939,1.196719441,2.337251431
9.598333333,0.899689988,1.197882415,2.341740189
9.601388889,0.900832663,1.199412644,2.345780072
9.604444445,0.902199791,1.199922721,2.348412116
9.6075,0.903730159,1.200473603,2.352329578
9.610555556,0.904627975,1.202146654,2.355532919
9.613611111,0.905076883,1.203330031,2.359817643
9.616944444,0.906648061,1.204288975,2.362857757
9.62,0.907811141,1.2044522,2.365612222
9.622777778,0.909178269,1.206247669,2.368774756
9.625833333,0.910504588,1.207084194,2.371672046
9.628888889,0.911055521,1.208002332,2.373610373
9.632222222,0.912647103,1.209512158,2.375915963
9.635,0.914524355,1.210226265,2.378364376
9.638333333,0.916483226,1.211287224,2.381037228
9.641388889,0.916401606,1.211878913,2.385811634
9.644444444,0.918360477,1.212286974,2.389851517
9.6475,0.921747692,1.21385801,2.393830189
9.650555556,0.922625103,1.215204611,2.395870534
9.653611111,0.924665593,1.216041137,2.397727247
9.656388889,0.925420575,1.216020734,2.400236871
9.659722222,0.926910133,1.21606154,2.402032375
9.662777778,0.927950783,1.216449198,2.405868223
9.665555556,0.929440342,1.217632575,2.410397788
9.668611111,0.929868845,1.218591519,2.41502937
9.671666667,0.930501397,1.218652728,2.417253346
9.675,0.932256219,1.219203611,2.418497956
9.678055556,0.933317274,1.220550213,2.420579108
9.681388889,0.933990636,1.22146835,2.420273056
9.684166667,0.935378169,1.222366085,2.422109366
9.686944444,0.936888132,1.223141401,2.425598356
9.69,0.937153396,1.22393712,2.429128152
9.693333333,0.938112427,1.22493687,2.432596738
9.696388889,0.938704169,1.22520211,2.436085727
9.699166667,0.940050893,1.225508156,2.438534141
9.702222222,0.940907899,1.225752993,2.441064168
9.705277778,0.942050574,1.226793548,2.445308085
9.708611111,0.942968795,1.226834355,2.448021744
9.711388889,0.943030009,1.227997329,2.450266123
9.714444445,0.944437948,1.228527808,2.45397955
9.7175,0.946600868,1.229323528,2.456591191
9.720555556,0.946886537,1.230466099,2.458039836
9.723611111,0.948131236,1.231384237,2.459508884
9.726666667,0.948825003,1.232649226,2.460753494
9.729722222,0.949579984,1.234852757,2.464936201
9.733055556,0.950804279,1.236933868,2.467792683
9.735833333,0.952028573,1.237933618,2.471995794
9.738888889,0.953558941,1.238219261,2.474117752
9.742222222,0.953110033,1.239341429,2.476382535
9.745277778,0.954640401,1.240504404,2.4773619
9.748055556,0.956252389,1.241606169,2.478586107
9.751388889,0.956578867,1.242442694,2.480014348
9.754166667,0.956925751,1.243605669,2.482585182
9.7575,0.959190695,1.243707684,2.485849734
9.760555556,0.960210941,1.245605168,2.488849041
9.763611111,0.960680253,1.246054036,2.491623909
9.766666667,0.961700499,1.247053785,2.493909095
9.769722222,0.96370018,1.247890311,2.496683964
9.772777778,0.964475566,1.249440943,2.49831624
9.775555556,0.965924314,1.249889811,2.499071167
9.778611111,0.96914829,1.250991576,2.499968919
9.781944444,0.968087235,1.25142004,2.50139716
9.785,0.969842056,1.25262382,2.503661943
9.788055556,0.971392829,1.252827851,2.505885919
9.790833333,0.971841737,1.253215509,2.508599577
9.793888889,0.972535504,1.253827601,2.510782746
9.797222222,0.974494375,1.254684529,2.514251332
9.8,0.976514461,1.255908713,2.517515883
9.803055556,0.977677541,1.256684029,2.519576631
9.806388889,0.978656976,1.257051284,2.520392769
9.809444444,0.979534387,1.257724585,2.522779973
9.8125,0.978779406,1.257744988,2.523902162
9.815555556,0.981493258,1.259071187,2.527860431
9.818611111,0.982737957,1.260397386,2.530431265
9.821666667,0.982799172,1.261397135,2.532043137
9.824722222,0.983615368,1.261988824,2.534063079
9.827777778,0.984819258,1.262254064,2.536756334
9.830833333,0.985431405,1.263213008,2.538919099
9.833888889,0.986553675,1.264477997,2.540490164
9.836944445,0.987553515,1.265049283,2.541653161
9.840277778,0.986431245,1.265457344,2.543713909
9.843055556,0.986268006,1.266293869,2.546835636
9.845833333,0.987900399,1.266905961,2.549508488
9.849166667,0.988675785,1.267599665,2.551997708
9.852222222,0.989573601,1.268293369,2.55354837
9.855277778,0.990532632,1.269170701,2.555201049
9.858333333,0.991695711,1.269721583,2.557547446
9.861388889,0.991614092,1.270680527,2.559383756
9.864444445,0.994123895,1.272251562,2.560954821
9.8675,0.99638884,1.272333175,2.562995166
9.870555556,0.995817503,1.273924613,2.565484387
9.873611111,0.998266091,1.274291868,2.566320928
9.876388889,1.00083711,1.275148797,2.568932569
9.879722222,1.000898324,1.275414036,2.570054759
9.8825,1.002102214,1.276026128,2.571911472
9.885833333,1.003938655,1.276617817,2.573768186
9.888888889,1.004673232,1.277270715,2.574033431
9.891666667,1.004244729,1.278780541,2.577195965
9.895,1.006366839,1.279474245,2.57876703
9.898055556,1.008488949,1.280535204,2.580052448
9.901111111,1.008101256,1.280800444,2.581929565
9.904166667,1.010713084,1.282085837,2.583847489
9.907222222,1.011549685,1.282228658,2.584071927
9.910277778,1.0116109,1.282799944,2.585357344
9.913333333,1.012876004,1.284024127,2.587234461
9.916388889,1.015324593,1.285676775,2.590335785
9.919444444,1.016854961,1.286941764,2.59178443
9.9225,1.016344838,1.287349826,2.592988233
9.925277778,1.017732372,1.287615065,2.595048981
9.928333333,1.019834077,1.289267713,2.597640219
9.931666667,1.019425979,1.290165448,2.599802984
9.934722222,1.020038127,1.290736733,2.601476067
9.9375,1.021772544,1.29224656,2.604230532
9.940833333,1.022649955,1.293246309,2.605515949
9.943611111,1.021874568,1.292960667,2.603822463
9.946944444,1.023343721,1.294001223,2.602659467
9.95,1.02483328,1.294878554,2.603536815
9.952777778,1.024568016,1.29665362,2.606189263
9.956111111,1.025669881,1.29738813,2.608576466
9.958888889,1.027832801,1.298285865,2.609882287
