Date,BirdID,Group,TimeCollected,TimeFrozen,TimeDiff,TimeDiffMin,TimeDiffHour,SampleNo,BreedingStage,TotalGroupSize,Rank,Sex,Rank.Sex,Tmax,TmaxPrev,fGCM,BreedingStage2,Morning/Afternoon
27-Dec-18,OMOO,JBW,08:32,11:17,0.11,165,2.75,282,Not Breeding,5,Dom,F,DomF,37.3,39.7,187.6,Not Breeding,Morning
27-Dec-18,PCMX,JBW,07:25,11:17,0.16,232,3.866666667,283,Not Breeding,5,Sub,F,SubF,37.3,39.7,47.1,Not Breeding,Morning
28-Dec-18,LMCP,PIX,06:35,09:28,0.12,173,2.883333333,288,Fledged,5,Dom,M,DomM,37.5,37.3,<40,Breeding,Morning
28-Dec-18,PHXM,PIX,08:21,09:28,0.05,67,1.116666667,289,Fledged,5,Dom,F,DomF,37.5,37.3,160.3,Breeding,Morning
29-Dec-18,HTML,SOX,06:52,09:46,0.12,174,2.9,297,Not Breeding,4,Sub,M,SubM,34.2,37.5,70.2,Not Breeding,Morning
29-Dec-18,GMGR,SOX,06:52,09:46,0.12,174,2.9,298,Not Breeding,4,Dom,M,DomM,34.2,37.5,109.9,Not Breeding,Morning
29-Dec-18,RYHM,SOX,07:13,09:46,0.11,153,2.55,299,Not Breeding,4,Sub,M,SubM,34.2,37.5,72.8,Not Breeding,Morning
03-Jan-19,PMCL,SND,08:58,10:04,0.05,66,1.1,343,Not Breeding,4,Dom,M,DomM,39.7,38.4,91.7,Not Breeding,Morning
04-Jan-19,HRLM,SRC,07:43,08:50,0.05,67,1.116666667,355,Not Breeding,3,Dom,F,DomF,38.8,39.7,147.7,Not Breeding,Morning
04-Jan-19,CRMG,SRC,08:26,08:50,0.02,24,0.4,356,Not Breeding,3,Dom,M,DomM,38.8,39.7,92.8,Not Breeding,Morning
04-Jan-19,PRMP,SRC,08:30,08:50,0.01,20,0.333333333,357,Not Breeding,4,Sub,M,SubM,38.8,39.7,88.9,Not Breeding,Morning
04-Jan-19,WMPY,OLM,06:08,07:24,0.05,76,1.266666667,346,Not Breeding,4,Dom,F,DomF,38.8,39.7,160.4,Not Breeding,Morning
04-Jan-19,TGMX,OLM,06:28,07:24,0.04,56,0.933333333,351,Not Breeding,4,Sub,M,SubM,38.8,39.7,113.3,Not Breeding,Morning
06-Jan-19,MBXL,NOL,06:42,08:05,0.06,83,1.383333333,370,Not Breeding,3,Dom,M,DomM,38.3,37.5,63,Not Breeding,Morning
07-Jan-19,CLXM,PIX,06:04,07:20,0.05,76,1.266666667,376,Fledged,5,Sub,M,SubM,39.4,38.3,<40,Breeding,Morning
10-Jan-19,MLTT,MLT,06:14,07:30,0.05,76,1.266666667,418,Fledged,5,Dom,M,DomM,33.4,35.5,44.4,Breeding,Morning
12-Jan-19,OSMX,SND,07:23,07:56,0.02,33,0.55,435,Not Breeding,4,Dom,F,DomF,34.6,37.3,144.7,Not Breeding,Morning
14-Jan-19,GMHH,GNT,05:52,08:04,0.09,132,2.2,444,Not Breeding,3,Dom,M,DomM,38.9,35.6,176.4,Not Breeding,Morning
15-Jan-19,MRPL,TNL,08:24,08:55,0.02,31,0.516666667,472,Fledged,4,Sub,F,SubF,39.1,38.9,71.1,Breeding,Morning
16-Jan-19,LMCP,PIX,06:23,09:02,0.11,159,2.65,475,Fledged,5,Dom,M,DomM,40.7,39.1,102.7,Breeding,Morning
17-Jan-19,HOMX,CMF,06:45,08:21,0.07,96,1.6,493,Not Breeding,6,Sub,M,SubM,40.5,40.7,173.1,Not Breeding,Morning
22-Jan-19,NEWX,GNT,07:59,08:30,0.02,31,0.516666667,537,Not Breeding,3,Dom,M,DomM,39.7,38.1,63.8,Not Breeding,Morning
22-Jan-19,BLMB,TNL,07:08,08:20,0.05,72,1.2,540,Fledged,4,Sub,F,SubF,39.7,38.1,165.5,Breeding,Morning
23-Jan-19,HOMX,CMF,08:31,09:00,0.02,29,0.483333333,561,Not Breeding,6,Sub,M,SubM,39,39.7,106.8,Not Breeding,Morning
24-Jan-19,OHMY,RNB,06:39,09:15,0.11,156,2.6,566,Fledged,4,Dom,M,DomM,38.8,39,92.8,Breeding,Morning
26-Jan-19,MYGB,HAR,06:49,09:00,0.09,131,2.183333333,585,Not Breeding,3,Dom,M,DomM,39,40.8,66.6,Not Breeding,Morning
26-Jan-19,TMGO ,HAR,06:53,09:00,0.09,127,2.116666667,586,Not Breeding,3,Sub,F,SubF,39,40.8,92.8,Not Breeding,Morning
27-Jan-19,COMO,MLT,08:06,08:30,0.02,24,0.4,609,Fledged,5,Sub,M,SubM,38.9,39,82.1,Breeding,Morning
28-Jan-19,BLMG,INF,07:01,10:00,0.12,179,2.983333333,613,Not Breeding,3,Sub,M,SubM,38.8,38.9,74.5,Not Breeding,Morning
29-Jan-19,PRMP,SRC,06:17,07:43,0.06,86,1.433333333,623,Not Breeding,4,Sub,M,SubM,35.2,38.8,44.9,Not Breeding,Morning
31-Jan-19,WMPY,OLM,07:16,08:34,0.05,78,1.3,649,Not Breeding,8,Dom,F,DomF,38.3,35.6,77.8,Not Breeding,Morning
01-Feb-19,MYGB,HAR,06:52,09:22,0.1,150,2.5,666,Not Breeding,3,Dom,M,DomM,38.1,38.3,103.4,Not Breeding,Morning
02-Feb-19,MXOS,CMF,07:40,08:25,0.03,45,0.75,675,Not Breeding,6,Sub,M,SubM,34.2,38.1,104.8,Not Breeding,Morning
02-Feb-19,CMYT,CMF,07:20,08:25,0.05,65,1.083333333,672,Not Breeding,6,Sub,M,SubM,34.2,38.1,113.8,Not Breeding,Morning
04-Feb-19,PRMP,SRC,05:55,08:38,0.11,163,2.716666667,682,Not Breeding,4,Sub,M,SubM,34.4,34.6,116.9,Not Breeding,Morning
05-Feb-19,BRXM,JBW,07:38,09:06,0.06,88,1.466666667,695,Not Breeding,5,Sub,F,SubF,36.4,34.4,63,Not Breeding,Morning
05-Feb-19,RWOM,JBW,07:13,09:06,0.08,113,1.883333333,694,Not Breeding,5,Sub,F,SubF,36.4,34.4,128.3,Not Breeding,Morning
06-Feb-19,TMGO ,HAR,06:52,12:33,0.24,341,5.683333333,705,Not Breeding,3,Sub,F,SubF,35.3,36.4,105.7,Not Breeding,Morning
08-Feb-19,CLXM,PIX,08:23,09:25,0.04,62,1.033333333,728,Fledged,5,Sub,M,SubM,30.1,35.2,142,Breeding,Morning
08-Feb-19,MYGY,PIX,08:23,09:25,0.04,62,1.033333333,729,Fledged,5,Sub,F,SubF,30.1,35.2,107.8,Breeding,Morning
09-Feb-19,BBLM,GHO,06:13,08:53,0.11,160,2.666666667,740,Not Breeding,5,Sub,F,SubF,31.7,30.1,110.4,Not Breeding,Morning
10-Feb-19,MXLR,OLM,07:04,10:30,0.14,206,3.433333333,752,Not Breeding,8,Dom,M,DomM,36.5,31.7,61.9,Not Breeding,Morning
11-Feb-19,MOBO,RNB,08:34,09:35,0.04,61,1.016666667,773,Fledged,5,Sub,F,SubF,36.6,36.5,60.6,Breeding,Morning
12-Feb-19,RHYM,SOX,07:36,09:54,0.1,138,2.3,788,Not Breeding,4,Sub,M,SubM,35.1,36.6,138.1,Not Breeding,Morning
14-Feb-19,MXOS,CMF,08:02,09:00,0.04,58,0.966666667,808,Not Breeding,6,Sub,M,SubM,34.5,36.7,94.6,Not Breeding,Morning
14-Feb-19,CMYT,CMF,08:25,09:00,0.02,35,0.583333333,811,Not Breeding,6,Sub,M,SubM,34.5,36.7,79.4,Not Breeding,Morning
14-Feb-19,BTMX,CMF,08:04,09:00,0.04,56,0.933333333,810,Not Breeding,6,Sub,F,SubF,34.5,36.7,63.5,Not Breeding,Morning
08-Feb-19,PHXM,PIX,08:24,09:25,0.04,61,1.016666667,730,Fledged,5,Dom,F,DomF,30.1,35.2,71.5,Breeding,Morning
13-Feb-19,MLTT,MLT,08:03,08:30,0.02,27,0.45,824,Fledged,5,Dom,M,DomM,36.7,35.1,92.7,Breeding,Morning
15-Feb-19,BLMB,TNL,07:56,08:45,0.03,49,0.816666667,831,Fledged,4,Sub,F,SubF,31.4,34.5,66.2,Breeding,Morning
15-Feb-19,MRPL,TNL,08:00,08:45,0.03,45,0.75,832,Fledged,4,Sub,F,SubF,31.4,34.5,57.9,Breeding,Morning
15-Feb-19,STMG,TNL,08:06,08:45,0.03,39,0.65,834,Fledged,4,Dom,M,DomM,31.4,34.5,62,Breeding,Morning
15-Feb-19,CLXM,PIX,06:53,09:44,0.12,171,2.85,844,Fledged,5,Sub,M,SubM,31.4,34.5,69.9,Breeding,Morning
15-Feb-19,PHXM,PIX,06:54,09:44,0.12,170,2.833333333,845,Fledged,5,Dom,F,DomF,31.4,34.5,133.6,Breeding,Morning
16-Feb-19,OHMY,RNB,07:14,10:45,0.15,211,3.516666667,856,Fledged,5,Dom,M,DomM,33.7,31.4,<40,Breeding,Morning
