site,station,region,perenn,order,river,geology,date,date_diff,middate,vegcovprop,vegcovprop_diff,veg_prop_change,vegchange_p_y,diff_sq,ave_flow_per_d,mean_deseas_f,cum_flow,meanTop10pct,meanBot10pct,maxpeak,flowvar,flowCV,flood,drought,meanrain,totrain,rainCV,maxrain,meanwinrain,meansumrain
pho_sir,B9H004,far north,np,second,mphongolo,granite,2015/01/01,1096,2013/07/02,0.2333,-0.0667,-0.222333333,-0.074043491,0.005482439,167241.6725,-1.050147933,183296873.1,1.935667506,0,911.074,544.8319504,12.05870093,1.665145985,129.8813869,47.18543154,1745.860967,1.870562951,510.9,1.267340673,117.267593
pho_sir,B9H004,far north,np,second,mphongolo,granite,2017/10/19,1022,2016/05/26,0.2,-0.0333,-0.142734676,-0.05097667,0.002598621,,,,,,,,,,,32.13529412,1092.6,1.55702472,191.3,0.444444444,71.3625
sab_kg,X3H021,south,p,third,sabie,granite,1974/06/22,3186,1970/02/10,0.4444,-0.1438,-0.244474668,-0.028007927,0.000784444,,,,,,,,,,,47.97619048,5037.5,1.075813255,209.8,5.952,85.22962963
sab_kg,X3H021,south,p,third,sabie,granite,1984/07/01,3662,1979/06/27,0.7143,0.2699,0.607335734,0.060534556,0.003664432,,,,,,,,,,,49.76446281,6021.5,1.148028737,266.2,10.40967742,108.93
sab_kg,X3H021,south,p,third,sabie,granite,1996/05/24,4345,1990/06/12,0.7895,0.0752,0.105277894,0.008843828,7.82E-05,946681.519,-0.660044555,4113331200,72.09757895,0.634742268,3171.578,2282.086885,4.359894005,1.512082854,25.78941312,46.96223776,6715.6,1.20546234,324,11.15714286,100.0333333
sab_kg,X3H021,south,p,third,sabie,granite,2002/07/01,2229,1999/06/12,0.4,-0.3895,-0.493350222,-0.080786375,0.006526438,1339502.451,-0.66091397,2985750963,55.02682353,3.02380117,6864,322.079303,1.157581663,0.491251682,0,57.05,4221.7,1.287817735,425.1,5.71,104.9388889
sab_kg,X3H021,south,p,third,sabie,granite,2009/01/01,2376,2005/10/01,0.3824,-0.0176,-0.044,-0.006759259,4.57E-05,769363.8386,0.427946372,1828008480,40.17637168,1.503290598,411.921,193.7795248,1.563276919,1.843434343,1.382575758,48.92658228,3865.2,1.264371086,252.4,4.91,103.27
sab_kg,X3H021,south,p,third,sabie,granite,2012/01/01,1095,2010/07/02,0.3235,-0.0589,-0.154027197,-0.051342399,0.002636042,2442352.952,14.08914065,2674376482,140.9246296,3.436513761,811.511,2067.731756,1.608616118,1.333333333,1.666666667,54.85945946,2029.8,1.370360171,318.8,2.888888889,110.95
sab_kg,X3H021,south,p,third,sabie,granite,2015/01/01,1096,2013/07/02,0.3235,0,0,0,0,2640298.726,-0.70889124,2893767404,165.7252778,2.855504587,3324.896,5621.121407,2.453421456,2.997262774,24.64416058,59.33783784,2195.5,1.334392901,318.8,3.222222222,123.35
sab_kg,X3H021,south,p,third,sabie,granite,2018/07/30,1306,2016/10/15,0.2727,-0.0508,-0.157032457,-0.043887325,0.001926097,757899.9221,-6.756275879,989817298.3,33.5105042,1.936806723,175.62,145.5871561,1.375508921,2.235834609,0,20.25581395,871,1.268848501,140.6,2.527272727,36.03636364
sab_ls,X3H015,south,p,fourth,sabie,basalt,1965/10/01,9405,1952/11/15,0.069,0,0,0,0,,,,,,,,,,,49.32516129,15290.8,1.11660826,285.3,10.81538462,93.03246753
sab_ls,X3H015,south,p,fourth,sabie,basalt,1977/04/15,4214,1971/07/09,0.1563,0.0873,1.265217391,0.109588122,0.012009557,,,,,,,,,,,53.90143885,7492.3,1.138725391,373,5.715151515,113.1166667
sab_ls,X3H015,south,p,fourth,sabie,basalt,1985/07/06,3004,1981/05/26,0.1515,-0.0048,-0.030710173,-0.003731429,1.39E-05,,,,,,,,,,,48.78585859,4829.8,1.199998809,313.5,11.62692308,101.8333333
sab_ls,X3H015,south,p,fourth,sabie,basalt,1997/09/28,4467,1991/08/17,0.0909,-0.0606,-0.4,-0.032684128,0.001068252,1123603.35,7.833347915,5019136164,74.89496104,0.483769231,2055.675,2029.193344,3.463876758,2.941571525,49.02619208,46.57055184,6799.300569,1.143092916,271,9.275691049,92.26944444
sab_ls,X3H015,south,p,fourth,sabie,basalt,2010/01/01,4478,2003/11/15,0.0588,-0.0321,-0.353135314,-0.028783919,0.000828514,1318306.493,0.940944165,5903376475,78.97928571,1.822691293,9402.559,919.1300925,1.986944992,2.852836088,6.276239393,52.19189189,7724.4,1.34206483,516.7,6.919444444,100.8684211
sab_ls,X3H015,south,p,fourth,sabie,basalt,2012/01/01,730,2011/01/01,0.0588,0,0,0,0,1749992.51,-1.509727184,1277494532,67.68410959,4.05109589,202.736,422.1658029,1.014422978,0,0,58.2,1455,1.086410777,194.8,5.4,122.7571429
sab_ls,X3H015,south,p,fourth,sabie,basalt,2015/01/01,1096,2013/07/02,0.0588,0,0,0,0,1165407.741,-1.181940358,1277286884,45.1436,4.064533333,7435.257,216.0723291,1.089771437,0.666058394,0,66.60810811,2464.5,1.214378751,301.3,3.733333333,141.67
sab_ls,X3H015,south,p,fourth,sabie,basalt,2016/07/14,560,2015/10/08,0.0435,-0.0153,-0.260204082,-0.169597303,0.028763245,668400.2567,-0.895726614,374304143.7,23.45807018,2.312982456,110.041,48.01689416,0.89572391,0,0,34.29473684,651.6,1.012717426,130.2,14.32,50.86
shi_kan,B9H003,far north,np,fourth,shingwedzi,basalt,1971/08/06,3054,1967/06/01,0.4,-0.0516,-0.114260407,-0.013655877,0.000186483,,,,,,,,,,,,,,,,
shi_kan,B9H003,far north,np,fourth,shingwedzi,basalt,1989/08/12,6581,1980/08/08,0.5455,0.1455,0.36375,0.020174556,0.000407013,170082.4136,-0.27449394,1119312364,19.54373134,0,746.661,322.4941623,9.122529177,1.663880869,98.44628476,31.86467837,3313.926551,1.236757812,194.4,5.963400105,68.15352398
shi_kan,B9H003,far north,np,fourth,shingwedzi,basalt,2001/06/17,4327,1995/07/15,0.5625,0.017,0.03116407,0.002628816,6.91E-06,328584.1503,-1.541290945,1421783618,37.56789838,0,1559.325,1688.056343,10.80340359,3.880286573,325.859718,41.89366197,5948.9,1.666425545,519.4,7.117647059,97.82222222
shi_kan,B9H003,far north,np,fourth,shingwedzi,basalt,2004/07/24,1133,2003/01/04,0.5294,-0.0331,-0.058844444,-0.018956948,0.000359366,181238.8571,-2.347402396,205343625.1,20.67701754,0,687.615,193.2878562,6.627728539,7.409532215,317.9655781,35.48648649,1313,1.546459293,255,6.47,65.05555556
shi_kan,B9H003,far north,np,fourth,shingwedzi,basalt,2008/01/01,1256,2006/04/13,0.5,-0.0294,-0.055534567,-0.016138628,0.000260455,197011.2458,-1.98378505,247446124.8,22.280625,0,510.948,293.6355418,7.514966276,6.683917197,322.5716561,39.40238095,1654.9,1.48347838,279.4,1.61,93.41818182
shi_kan,B9H003,far north,np,fourth,shingwedzi,basalt,2012/01/01,1461,2009/12/31,0.5,0,0,0,0,58465.9699,-2.6786334,85418782.03,6.326842105,0,196.03,26.94347035,7.670741546,10.24298426,282.3066393,41.58367347,2037.6,1.756573845,426.2,1.75,92.69230769
shi_kan,B9H003,far north,np,fourth,shingwedzi,basalt,2015/01/01,1096,2013/07/02,0.3235,-0.1765,-0.353,-0.117559307,0.013820191,533374.5078,-5.037112779,584578460.5,6.173316062,0,2780.294,5099.535387,11.56769402,1.332116788,126.5510949,39.0496529,1444.837157,2.014864834,426.6,0.666666667,108.81
shi_kan,B9H003,far north,np,fourth,shingwedzi,basalt,2018/08/25,1332,2016/10/28,0.25,-0.0735,-0.227202473,-0.062258936,0.003876175,,,,,,,,,,,23.28181818,1024.4,1.521628426,163.8,2.075,45.85454545
shi_sil,B9H002,far north,np,first,shingwedzi,granite,1971/08/06,3054,1967/06/01,0.45,-0.0237,-0.050031666,-0.005979554,3.58E-05,,,,,,,,,,,,,,,,
shi_sil,B9H002,far north,np,first,shingwedzi,granite,1977/07/19,2174,1974/07/28,0.4706,0.0206,0.045777778,0.007685781,5.91E-05,,,,,,,,,,,,,,,,
shi_sil,B9H002,far north,np,first,shingwedzi,granite,1989/08/24,4419,1983/08/06,0.45,-0.0206,-0.043773906,-0.003615631,1.31E-05,48633.82133,0.006331014,214912856.4,5.5084689,0,242.97,19.34340288,7.813431089,3.716904277,144.7940711,32.72318426,3403.211163,1.222236958,194.4,5.923859104,70.3614774
shi_sil,B9H002,far north,np,first,shingwedzi,granite,2001/06/17,4315,1995/07/21,0.4,-0.05,-0.111111111,-0.009398738,8.83E-05,117857.643,-0.543934099,508555729.5,13.39983254,0,1430.838,239.2155433,11.33837166,5.244495944,296.0602549,41.89366197,5948.9,1.666425545,519.4,7.117647059,97.82222222
shi_sil,B9H002,far north,np,first,shingwedzi,granite,2004/07/24,1133,2003/01/04,0.4211,0.0211,0.05275,0.016993601,0.000288782,29311.2381,-1.454877711,33209632.76,3.247435897,0,202.131,8.912805881,8.800083705,7.409532215,311.5225066,35.48648649,1313,1.546459293,255,6.47,65.05555556
shi_sil,B9H002,far north,np,first,shingwedzi,granite,2008/01/01,1256,2006/04/13,0.3077,-0.1134,-0.269294704,-0.078258413,0.006124379,84979.93317,-0.483842958,106734796.1,9.703412698,0,241.23,40.34254557,6.457716964,10.75238854,315.5971338,39.40238095,1654.9,1.48347838,279.4,1.61,93.41818182
shi_sil,B9H002,far north,np,first,shingwedzi,granite,2012/01/01,1461,2009/12/31,0.25,-0.0577,-0.187520312,-0.04684799,0.002194734,30338.6922,-0.387775156,44324829.31,3.43777027,0,99.577,7.14707597,7.61344274,7.245037645,315.5338809,41.58367347,2037.6,1.756573845,426.2,1.75,92.69230769
shi_sil,B9H002,far north,np,first,shingwedzi,granite,2015/01/01,1096,2013/07/02,0.2,-0.05,-0.2,-0.066605839,0.004436338,98338.47949,-0.601481259,107778973.5,11.28436364,0,857.963,304.1266775,15.32207247,3.996350365,320.7071168,38.7314973,1433.0654,2.025842601,426.6,0.666666667,108.81
shi_sil,B9H002,far north,np,first,shingwedzi,granite,2017/10/19,1022,2016/05/26,0.15,-0.05,-0.25,-0.089285714,0.007971939,49854.40469,-0.409666763,50951201.6,5.592380952,0,241.665,29.11741899,9.351615576,5.714285714,318.9285714,20.17941176,686.1,1.477641196,134.4,2.766666667,35
shi_vla,B9H001,far north,np,second,shisha,granite,1971/08/17,3065,1967/06/06,0.3158,-0.1457,-0.315709642,-0.037596744,0.001413515,5735.871106,-0.23060359,17580444.94,0.066387397,0,57.856,0.881567209,14.14301731,3.691680261,316.4127243,,,,,,
shi_vla,B9H001,far north,np,second,shisha,granite,1987/06/17,5783,1979/07/17,0.3636,0.0478,0.151361621,0.009553345,9.13E-05,17222.83481,0.191377607,99599653.73,0.199338366,0,57.856,4.194228121,10.27389517,4.544354141,259.5962303,35.77771185,2790.661524,1.207677451,218.7,5.730236638,68.68318226
shi_vla,B9H001,far north,np,second,shisha,granite,1999/05/04,4339,1993/05/25,0.5556,0.192,0.528052805,0.044420206,0.001973155,17262.89707,-0.158252019,74903710.37,0.199802049,0,57.856,7.35441014,13.57294173,3.112468311,343.7174464,40.73986014,5825.8,1.51367006,456.1,6.54,99.46111111
shi_vla,B9H001,far north,np,second,shisha,granite,2004/07/24,1908,2001/12/13,0.52,-0.0356,-0.064074874,-0.01225751,0.000150247,32073.00157,-0.452379059,61195287,3.424422111,0,57.856,10.19531844,8.601506749,5.930293501,283.1236897,44.30967742,2747.2,1.709627839,480.3,6.005882353,95.10666667
shi_vla,B9H001,far north,np,second,shisha,granite,2008/01/01,1256,2006/04/13,0.4,-0.12,-0.230769231,-0.067062714,0.004497408,11442.49682,-1.587282457,14371776,0.132436306,0,57.856,2.941243621,12.94966225,4.068471338,349.5979299,40.42619048,1697.9,1.53183678,248.5,3.67,100.1
shi_vla,B9H001,far north,np,second,shisha,granite,2012/01/01,1461,2009/12/31,0.4,0,0,0,0,195364.4651,1.136972573,285427483.5,20.08245161,0,57.856,60.78148106,3.447893232,14.49007529,307.5393566,34.00173528,1666.085029,1.282351957,188.5987969,2.575,70.02357809
shi_vla,B9H001,far north,np,second,shisha,granite,2015/01/01,1096,2013/07/02,0.32,-0.08,-0.2,-0.066605839,0.004436338,26269.81068,-0.668428923,28791712.51,0.304048735,0,57.856,4.19406727,6.735572195,9.990875912,322.705292,47.06076637,1741.248356,1.876599296,510.9,1.111111111,117.297079
shi_vla,B9H001,far north,np,second,shisha,granite,2017/10/19,1022,2016/05/26,0.24,-0.08,-0.25,-0.089285714,0.007971939,6229.583578,-0.237006342,6366634.416,0.072101662,0,57.856,1.289478064,15.74931629,3.571428571,350,32.13529412,1092.6,1.55702472,191.3,0.444444444,71.3625
tim_pgd,B7H020,central,np,second,timbavati,granite,1965/09/01,7914,1954/11/01,0.1892,0.0576,0.43768997,0.020186611,0.000407499,,,,,,,,,,,,,,,,
tim_pgd,B7H020,central,np,second,timbavati,granite,1974/06/20,3214,1970/01/25,0.2564,0.0672,0.355179704,0.040336214,0.00162701,,,,,,,,,,,,,,,,
tim_pgd,B7H020,central,np,second,timbavati,granite,1986/06/02,4365,1980/06/10,0.2895,0.0331,0.129095164,0.010794899,0.00011653,,,,,,,,,,,33.90440231,2237.690552,1.166032965,180.9,9.104490853,61.11780918
tim_pgd,B7H020,central,np,second,timbavati,granite,1997/08/10,4087,1992/01/05,0.2941,0.0046,0.015889465,0.001419049,2.01E-06,913980.7644,-9.413653045,3735439384,104.2262222,0,403.949,2034.237868,4.263610805,7.144604845,175.1321263,32.83110479,4399.368042,1.4371882,217.9,5.171428571,73.37272727
tim_pgd,B7H020,central,np,second,timbavati,granite,2009/01/01,4162,2003/04/22,0.359,0.0649,0.22067324,0.019352651,0.000374525,38132.6327,-1.248978236,158708017.3,3.765435685,0,955.51,51.013174,16.18296613,4.034118212,310.2763095,39.45839416,5405.8,1.451821846,359.2,2.578787879,86.33714286
tim_pgd,B7H020,central,np,second,timbavati,granite,2012/01/01,1095,2010/07/02,0.359,0,0,0,0,7438.892678,0.95755445,8145587.482,0.758818182,0,50.835,0.559254139,8.685804555,5.666666667,273.3333333,41.97567568,1553.1,1.462077543,318.3,4.822222222,94.43
tim_pgd,B7H020,central,np,second,timbavati,granite,2015/01/01,1096,2013/07/02,0.2308,-0.1282,-0.357103064,-0.118925747,0.014143333,181341.8002,0.662536057,198750613,20.21477477,0,1325.638,565.6884191,11.33194515,3.330291971,310.7162409,50.86216216,1881.9,1.727877502,324.5,1.288888889,119.28
tim_pgd,B7H020,central,np,second,timbavati,granite,2016/03/02,426,2015/08/02,0.2308,0,0,0,0,0,-0.354098598,0,0,0,0,0,,,,23.66666667,355,1.254759522,81,0,25.9
tse_pio,B8H019,north,np,first,tsendze,granite,1965/09/01,894,1964/06/11,0.1765,-0.0735,-0.294,-0.120033557,0.014408055,,,,,,,,,,,,,,,,
tse_pio,B8H019,north,np,first,tsendze,granite,1977/06/03,4293,1971/07/18,0.2,0.0235,0.133144476,0.011320227,0.000128148,,,,,,,,,,,66.88888889,1204,1.461991349,399,0,167.2
tse_pio,B8H019,north,np,first,tsendze,granite,1989/07/24,4434,1983/06/29,0.3571,0.1571,0.7855,0.064661141,0.004181063,4336.984997,0.002377376,19230191.48,0.050196586,0,173.976,1.633294889,25.45998387,0.411592242,147.0207488,36.70551724,5322.3,1.247987853,228.1,6.543243243,78.16944444
tse_pio,B8H019,north,np,first,tsendze,granite,2001/06/16,4345,1995/07/05,0.28,-0.0771,-0.215905909,-0.01813709,0.000328954,9788.229469,-0.020768552,42529857.04,0.113289693,0,314.171,9.970727128,27.87231335,1.176064442,337.8665132,41.96503497,6001,1.837967143,697.6,4.305714286,101.9222222
tse_pio,B8H019,north,np,first,tsendze,granite,2004/07/24,1134,2003/01/04,0.3333,0.0533,0.190357143,0.061270156,0.003754032,3717.864317,-0.147550808,4216058.136,0.043030837,0,154.88,0.548595921,17.21260066,1.609347443,332.8130511,41.50540541,1535.7,1.42226173,205,6.62,82.6
tse_pio,B8H019,north,np,first,tsendze,granite,2009/01/01,1622,2006/10/13,0.3571,0.0238,0.071407141,0.016068808,0.000258207,583.9852126,-0.018251623,947224.0148,0.006759088,0,26.063,0.024278393,23.05270312,4.050554871,353.7484587,34.38518519,1856.8,1.509351603,231.7,4.630769231,82.02142857
tse_pio,B8H019,north,np,first,tsendze,granite,2012/01/01,1095,2010/07/02,0.3571,0,0,0,0,311.3868613,-0.029112371,340968.6131,0.003604015,0,22.408,0.011201702,29.36672213,1.333333333,359.6666667,40.7972973,1509.5,1.337263622,189.7,4.855555556,87
tse_pio,B8H019,north,np,first,tsendze,granite,2015/01/01,1096,2013/07/02,0.3571,0,0,0,0,7635.019143,-0.04090686,8367980.981,0.088368277,0,171.62,3.454613302,21.03310223,1.665145985,349.0145985,47.46216216,1756.1,1.654251711,374.7,0.5,130.13
tse_pio,B8H019,north,np,first,tsendze,granite,2018/09/06,1344,2016/11/03,0.3571,0,0,0,0,433.5346359,-0.017660543,582670.5506,0.005017762,0,15.481,0.0104684,20.39060401,1.357886905,302.265625,27.33333333,1230,1.944901304,255.2,1.05,57.96363636
