﻿"Elapsed time, h",GGS050(P23),GGS040(P24)
46.78875,0.990719677,0.989574671
46.88041667,1.006500151,1.003593612
46.97208333,1.019528004,1.018816334
47.06375,1.033382255,1.030368545
47.15541667,1.048779798,1.045804139
47.24708333,1.062521822,1.061531497
47.33875,1.074958613,1.076382203
47.43041667,1.089161108,1.091185302
47.52208333,1.101012958,1.105357946
47.61375926,1.110603264,1.117225045
47.70541667,1.120413943,1.132153282
47.79708333,1.133466962,1.146731948
47.88875926,1.145331054,1.156604988
47.98041667,1.154139172,1.158450784
48.07208333,1.169901963,1.177382782
48.16375,1.184479228,1.18884386
48.25541667,1.195572015,1.191627517
48.34708333,1.211597349,1.197424706
48.43875,1.225168652,1.218954013
48.53041667,1.237060631,1.233465349
48.62208333,1.252457494,1.250241423
48.71375,1.266980346,1.262955249
48.80541667,1.282447945,1.269144177
48.89708333,1.307588831,1.272805165
48.98875,1.324450085,1.275032499
49.08041667,1.338745082,1.281520672
49.17208333,1.357901209,1.287988441
49.26375,1.375310675,1.297209263
49.35541667,1.389766191,1.308080693
49.44708333,1.406781162,1.315494484
49.53875,1.41895473,1.32300553
49.63041667,1.429136778,1.330003779
49.72208333,1.441863998,1.33694966
49.81375,1.458126029,1.345248944
49.90541667,1.46973302,1.356598486
49.99708333,1.477358333,1.367047572
50.08875,1.485903908,1.372969219
50.18041667,1.494746714,1.380219786
50.27208333,1.506673382,1.391012324
50.36375,1.518450414,1.403502396
50.45542593,1.522198795,1.416697054
50.54708333,1.529010633,1.431397458
50.63875,1.538896811,1.446129146
50.73041667,1.552222575,1.459891009
50.82208333,1.567033816,1.466598854
50.91375,1.580818691,1.472362038
51.00541667,1.590513742,1.474847811
51.09708333,1.60867751,1.477399553
51.18875,1.631705807,1.482994752
51.28044444,1.646028011,1.501537731
51.37208333,1.658974924,1.515132969
51.46375,1.671340298,1.51847431
51.55541667,1.682705831,1.516877431
51.64713889,1.696168988,1.519518266
51.73875926,1.713253336,1.517695593
51.83041667,1.727796593,1.488230857
51.92208333,1.745808684,1.499296115
52.01375,1.759618725,1.51447327
52.10541667,1.775061158,1.525030493
52.19709259,1.782726602,1.538282279
52.28875926,1.790751171,1.551977492
52.38041667,1.800173477,1.560958238
52.47209259,1.805325036,1.574058362
52.56375,1.818749424,1.582700417
52.65544444,1.831356255,1.592026655
52.74708333,1.842133446,1.600642186
52.83877778,1.847863144,1.610378526
52.93041667,1.852501179,1.623037943
53.02208333,1.869541317,1.633410858
53.11375926,1.876553123,1.640783843
53.20541667,1.885541484,1.643616468
53.29708333,1.902053135,1.653483387
53.38875926,1.911816882,1.670170368
53.48044444,1.920480806,1.680716029
53.57208333,1.929557588,1.690391839
53.66377778,1.931537544,1.698238856
53.75542593,1.929085555,1.714028102
53.84709259,1.920941276,1.722896632
53.93875,1.907508727,1.728052485
54.03041667,1.905332883,1.735781843
54.12211111,1.920138003,1.7456372
54.21377778,1.930308489,1.756677975
54.30541667,1.931745675,1.764810634
54.39710185,1.940908158,1.769587671
54.48876852,1.953449693,1.772233947
54.58044444,1.966864559,1.776977658
54.67209259,1.977821314,1.783521599
54.76375926,1.985675162,1.794450837
54.85542593,1.992633235,1.801164124
54.94709259,2.00296424,1.805488212
55.03875926,2.013769998,1.806600859
55.13051852,2.026808733,1.803127578
55.22208333,2.03939584,1.795509076
55.31378704,2.055894567,1.807243555
55.40543519,2.068278305,1.821550179
55.49710185,2.077689048,1.832461055
55.58875,2.095978646,1.841044622
55.68044444,2.097664091,1.84764025
55.77209259,2.042709597,1.854232478
55.86377778,2.020615164,1.85938153
55.95543519,2.019514659,1.859746065
56.04709259,2.029844983,1.86504882
56.13878704,2.026553672,1.876688764
56.23041667,2.027684104,1.884437166
56.32212037,2.031210072,1.889822213
56.41377778,2.036046034,1.894018442
56.50541667,2.043754328,1.899926488
56.59710185,2.051430654,1.910222551
56.68875926,2.062193562,1.916444124
56.78042593,2.073107466,1.921285769
56.87212963,2.088611794,1.924704642
56.9637963,2.104743913,1.930443342
57.05542593,2.120752923,1.924538697
57.14711111,2.133046199,1.943387042
57.23878704,2.144408331,1.961106418
57.33069444,2.157714371,1.968319579
57.42210185,2.168489522,1.974907727
57.5137963,2.176993606,1.980385268
57.60548148,2.189754835,1.976141432
57.69717593,2.209813538,1.96872628
57.78878704,2.230174914,1.974148053
57.88043519,2.248769226,1.991929998
57.97213889,2.263976322,2.002340319
58.06378704,2.279233751,2.009167862
58.15549074,2.291846024,2.019197326
58.24721296,2.30700891,2.036912621
58.33878704,2.320115661,2.046202814
58.43064815,2.315751052,2.04744332
58.52236111,2.314568928,2.049506749
58.61402778,2.311671431,2.057068122
58.70569444,2.319211044,2.064154785
58.79736111,2.323075733,2.068849528
58.87986111,2.327752028,2.074045847
58.96236111,2.334596343,2.081965294
59.05402778,2.344774991,2.089309715
59.14578704,2.356088831,2.09227496
59.23736111,2.361283921,2.095923707
59.32902778,2.364811249,2.103271528
59.42069444,2.358888385,2.108642293
59.51236111,2.371145612,2.116246513
59.60402778,2.38161809,2.117884878
59.69569444,2.396479664,2.126221568
59.78736111,2.405440819,2.142838499
59.87902778,2.414581537,2.154046579
59.97069444,2.422325879,2.161420244
60.06236111,2.429002364,2.1667264
60.15402778,2.439070145,2.170817893
60.24569444,2.447519137,2.17466863
60.33736111,2.4524408,2.178887983
60.42902778,2.453465126,2.183032524
60.52069444,2.454754036,2.190449035
60.61236111,2.460244997,2.197840383
60.70402778,2.473125254,2.203592006
60.79569444,2.484205798,2.207056445
60.88736111,2.494883006,2.208854634
60.97902778,2.508099944,2.210555569
61.07069444,2.520778873,2.214511722
61.16236111,2.532382463,2.220750978
61.25402778,2.544524062,2.227253432
61.34569444,2.55611677,2.22843613
61.43736111,2.567087808,2.234807325
61.52902778,2.577448739,2.241240409
61.62069444,2.589242775,2.244608274
61.71236111,2.601481638,2.250429266
61.80402778,2.612391462,2.25372164
61.89569444,2.621855257,2.257080663
61.98736111,2.634473652,2.262687424
62.07902778,2.643954451,2.268188768
62.17069444,2.651466178,2.274783037
62.26236111,2.659929453,2.279934809
62.35402778,2.665719685,2.285883661
62.44569444,2.675874527,2.289440594
62.53736111,2.690866692,2.293972793
62.62902778,2.701945876,2.29802076
62.72069444,2.713520219,2.301217239
62.81236111,2.724267483,2.304142357
62.90402778,2.729332661,2.307922364
62.99569444,2.732587244,2.297431112
63.08736111,2.734936529,2.312152598
63.17902778,2.73951607,2.316444041
63.27069444,2.741468819,2.323216497
63.36236111,2.742882879,2.334355886
63.45402778,2.748817987,2.332831778
63.54569444,2.752729607,2.321068055
63.63736111,2.760122305,2.336857981
63.72902778,2.762944984,2.347273743
63.82069444,2.771468793,2.344287415
63.91236111,2.781221658,2.348244928
64.00402778,2.786244666,2.357688144
64.09569444,2.792142364,2.370651567
64.18736111,2.802195862,2.376786086
64.27902778,2.809178421,2.380268208
64.37069444,2.816443928,2.386465297
64.46236111,2.825382637,2.386305473
64.55402778,2.824296416,2.393217349
64.6457037,2.82019571,2.395768412
64.73736111,2.825597569,2.402787064
64.82902778,2.830160786,2.409410577
64.9207037,2.828980022,2.41283557
65.01236111,2.827251727,2.413186503
65.10402778,2.82610225,2.406722814
65.19569444,2.827495225,2.408077577
65.28737037,2.835560605,2.415535575
65.37903704,2.841541963,2.420695508
65.47069444,2.844551687,2.426517181
65.56236111,2.850897613,2.430124442
65.65402778,2.854808553,2.434409084
65.74569444,2.858027087,2.438225136
65.83737037,2.862992961,2.44312051
65.92903704,2.86943411,2.448940142
66.02069444,2.875342691,2.452491634
66.11237963,2.879182214,2.455075342
66.20403704,2.886478328,2.459192679
66.2957037,2.89226584,2.462117797
66.38741667,2.898243797,2.466600349
66.47905556,2.903973495,2.472500233
66.5707037,2.908500664,2.478304904
66.66239815,2.912370114,2.481470778
66.75403704,2.91626337,2.483772923
66.84574074,2.91921392,2.490068627
66.93737037,2.92437296,2.478851025
67.02906481,2.929910852,2.494530096
67.1207037,2.932900851,2.494473647
67.21238889,2.935590898,2.495412868
67.30402778,2.93734708,2.491419989
67.3957037,2.941623948,2.479773244
67.48737037,2.94483296,2.496169821
67.57902778,2.948071899,2.500954339
67.67069444,2.950467435,2.503203436
67.76237037,2.953561499,2.505387243
67.85405556,2.953619993,2.507494199
67.94571296,2.955682929,2.510447202
68.03736111,2.956359692,2.511601335
68.12903704,2.956938511,2.512937735
68.22069444,2.95709971,2.521728052
68.31237963,2.959978842,2.518052782
68.40402778,2.973759636,2.517192453
68.49571296,2.971762676,2.519882256
68.58737963,2.978167096,2.515080056
68.6790463,2.986916719,2.509292388
68.7707037,2.991069798,2.520735784
68.86237037,2.994120332,2.518160918
68.95403704,2.99744157,2.516002954
69.0457037,3.003910606,2.522356467
69.13741667,3.009097533,2.527563327
69.22902778,3.010228645,2.527800003
69.3207037,3.012539161,2.532331522
69.41237963,3.014797984,2.532471623
69.50406481,3.015982829,2.531191671
69.59573148,3.018022639,2.536192461
69.68738889,3.019348958,2.537713849
69.77906481,3.020056328,2.538317779
69.87075,3.02272597,2.542373227
69.96242593,3.023370765,2.543552524
70.05402778,3.023477551,2.556748542
70.14575,3.023305469,2.538685034
70.2298,3.025422547,2.551284195
