﻿"Elapsed time, h",GGS075(P21),GGS060(P22)
67.15805556,0.78275559,0.722752315
67.24427778,0.782369937,0.722615615
67.33041667,0.781015051,0.721491406
67.41652778,0.780064183,0.72071813
67.50263889,0.781621077,0.721834178
67.58875,0.78204958,0.722152465
67.67486111,0.781335408,0.721481205
67.76097222,0.780162126,0.720477374
67.84708333,0.780080507,0.720220296
67.93319444,0.782033256,0.721664832
68.01930556,0.781733304,0.721599543
68.10541667,0.780745707,0.720767098
68.19152778,0.779354092,0.719504148
68.27763889,0.779713218,0.719549035
68.36375,0.780823245,0.719971378
68.44986111,0.781247667,0.720310069
68.53597222,0.780537577,0.719697978
68.62211111,0.780102952,0.718965508
68.70825,0.779609153,0.718226917
68.7945,0.780713059,0.718653341
68.88069444,0.781761871,0.719349085
68.96680556,0.780731423,0.718569688
69.05291667,0.779976442,0.718339134
69.13902778,0.779715259,0.717612785
69.22513889,0.780582467,0.717896387
69.31125,0.781345611,0.718175909
69.39736111,0.781119116,0.718202433
69.48347222,0.780429431,0.717620946
69.56958333,0.778960277,0.71718228
69.65569444,0.778309361,0.716970089
69.74180556,0.778899063,0.717331223
69.82791667,0.778884779,0.717363868
69.91402778,0.778321604,0.717406714
70.00013889,0.777980842,0.717374069
70.08625,0.777644161,0.716806864
70.17236111,0.777660485,0.716506939
70.25847222,0.778646042,0.717088426
70.34458333,0.778586868,0.717194522
70.43069444,0.77805634,0.717143515
70.51680556,0.777793117,0.716735453
70.60291667,0.776972839,0.716123362
70.68902778,0.777576825,0.717327142
70.77513889,0.778419547,0.720173369
70.86125,0.777399302,0.720330472
70.94736111,0.776870815,0.720187651
71.03347222,0.776315801,0.720228457
71.11961111,0.776468838,0.720491656
71.20572222,0.776491284,0.721087426
71.29183333,0.775958716,0.721142514
71.37791667,0.77493847,0.720522261
71.46425,0.774134517,0.720495737
71.55041667,0.774032492,0.720685486
71.63652778,0.774844608,0.721707679
71.72263889,0.774477319,0.721754606
71.80875,0.773581544,0.721403673
71.89486111,0.772328683,0.720960927
71.96805556,0.772281751,0.72092595
72.04127778,0.77302245,0.721632187
72.12736111,0.773018369,0.721511809
72.21355556,0.772469477,0.721324101
72.29966667,0.771979759,0.720622236
72.38569444,0.771712455,0.720540624
72.47180556,0.772604149,0.721144554
72.55791667,0.77369173,0.72171584
72.64402778,0.773479519,0.722036168
72.73022222,0.772906142,0.721754606
72.81625,0.772047095,0.721075184
72.90236111,0.771618592,0.721136393
72.98847222,0.773075502,0.722219796
73.07458333,0.772757186,0.72284821
73.16069444,0.771267628,0.7222504
73.24680556,0.770033131,0.721740324
73.33294444,0.7697393,0.721862742
73.41902778,0.769759705,0.721666873
73.50513889,0.770167803,0.722358536
73.59130556,0.769467915,0.721968838
73.67763889,0.768761905,0.721405713
73.76375,0.768604787,0.721030297
73.84986111,0.769900499,0.721530172
73.93597222,0.769639316,0.722199392
74.02208333,0.768816998,0.7218505
74.10819444,0.768312997,0.721177199
74.19430556,0.768059976,0.720891556
74.28041667,0.7686558,0.721503648
74.36652778,0.769214894,0.721976999
74.45263889,0.771504324,0.722876774
74.53875,0.771512486,0.721701558
74.62486111,0.771210494,0.721756646
74.711,0.771343126,0.722007604
74.79708333,0.772414383,0.722905338
74.88319444,0.772116472,0.723078764
74.96930556,0.7707371,0.722491156
75.05541667,0.770261666,0.722272843
75.14152778,0.770086183,0.722164707
75.22763889,0.771086024,0.722966547
75.31375,0.771471677,0.723358286
75.39986111,0.770588144,0.723027757
75.48597222,0.770027009,0.722687026
75.57208333,0.770137196,0.722213675
75.65822222,0.769584223,0.721711759
75.74430556,0.771214575,0.722503398
75.83044444,0.771698171,0.722858411
75.91655556,0.770849327,0.72278292
76.00288889,0.769951511,0.722721711
76.08902778,0.769108788,0.7225136
76.17513889,0.768755784,0.722552365
76.26125,0.769251623,0.722907379
76.34736111,0.769814798,0.72285229
76.43347222,0.770288192,0.723272593
76.51958333,0.769065938,0.722611534
76.60569444,0.768539492,0.722311609
76.69180556,0.768208932,0.722199392
76.77791667,0.768921063,0.722787001
76.86402778,0.768988399,0.723239948
76.95013889,0.767507003,0.722978789
77.03625,0.766443908,0.722309569
77.12236111,0.766068457,0.722329972
77.20847222,0.767351926,0.723219545
77.29458333,0.767684526,0.723872443
77.38077778,0.76678671,0.72384796
77.46680556,0.766282709,0.723780629
77.55291667,0.766066417,0.723692896
77.63902778,0.765344083,0.723272593
77.72525,0.766211292,0.723974459
77.81152778,0.76828239,0.725380229
77.89763889,0.768810877,0.726290206
77.98375,0.767413141,0.725686275
78.06986111,0.766168441,0.725137433
78.15597222,0.765968473,0.7254496
78.24211111,0.76595419,0.725910709
78.32819444,0.766070498,0.72625144
78.41430556,0.765929704,0.725880104
78.50041667,0.766023567,0.726024966
78.58652778,0.766505122,0.725814814
78.67263889,0.767011164,0.726163707
78.75875,0.767394776,0.726408543
78.84486111,0.767174403,0.726484035
78.93097222,0.767384574,0.726349375
79.01708333,0.767384574,0.726618695
79.10319444,0.767423343,0.726657461
79.18930556,0.76720297,0.72671867
79.27544444,0.766972395,0.726484035
79.36152778,0.767304995,0.726551365
79.44763889,0.767084622,0.726422826
79.53377778,0.767062176,0.72618819
79.61986111,0.766780589,0.726331012
79.70597222,0.766111308,0.725843379
79.79213889,0.76603581,0.725971918
79.87844444,0.765868489,0.726018845
79.96458333,0.765625671,0.726375898
80.05069444,0.765790951,0.726669703
80.13680556,0.765733817,0.726686025
80.22291667,0.765809315,0.726149425
80.30902778,0.766248021,0.726263682
80.39513889,0.766572459,0.72652076
80.48125,0.76641126,0.726490156
80.56736111,0.76645411,0.726339173
80.65347222,0.766339843,0.726204513
80.73961111,0.766415341,0.726261641
80.82569444,0.766388814,0.726135142
80.91180556,0.766182725,0.725714839
80.99791667,0.766068457,0.725829097
81.08402778,0.765946028,0.726161666
81.17013889,0.766139875,0.726581969
81.25625,0.765901137,0.726000482
81.34236111,0.76607866,0.725749525
81.42847222,0.766241899,0.72552101
81.51458333,0.766143956,0.725792371
81.60072222,0.765999081,0.725669953
81.68680556,0.765741979,0.725443479
81.77305556,0.765417541,0.725606703
81.85922222,0.765633833,0.72625144
81.94538889,0.765266545,0.726241238
82.03152778,0.765197168,0.725898467
82.11763889,0.764929864,0.725994361
82.20375,0.764613588,0.725888265
82.28986111,0.764764584,0.725604663
82.376,0.764421781,0.725537333
82.46208333,0.764150396,0.725312899
82.54819444,0.764380972,0.725229247
82.63430556,0.764264664,0.724702848
82.72041667,0.764270785,0.724792621
82.80652778,0.764280988,0.724560026
82.89263889,0.764727855,0.724311109
82.97875,0.764803353,0.724372318
83.06486111,0.76482988,0.724427406
83.15097222,0.764827839,0.724129522
83.23708333,0.7644177,0.723543954
83.32319444,0.764342202,0.723664332
83.40930556,0.764274866,0.723690856
83.49541667,0.763815756,0.723668413
83.58152778,0.763281147,0.723513349
83.66763889,0.762952628,0.723019595
83.75375,0.763154637,0.723044079
83.83986111,0.762483315,0.723356246
83.926,0.762362926,0.725027256
84.01208333,0.762101744,0.725708718
84.09819444,0.761989517,0.726010684
84.18430556,0.762077258,0.726657461
84.27044444,0.761926261,0.726426906
84.35669444,0.762095622,0.726137183
84.44291667,0.761499799,0.725682195
84.52902778,0.761987476,0.725731162
84.61513889,0.762109905,0.725545494
84.70125,0.762156837,0.725349625
84.78736111,0.762509842,0.725372068
84.87347222,0.763323997,0.72571892
84.95958333,0.763817796,0.726014764
85.04569444,0.763615788,0.725676074
85.13180556,0.76395859,0.725535292
85.21791667,0.763805553,0.725523051
85.30402778,0.763477034,0.725486325
85.39013889,0.763030167,0.724845669
85.47625,0.762856725,0.724617155
85.56236111,0.763756581,0.725231287
85.64847222,0.763919821,0.724670203
85.73458333,0.763723934,0.724566147
85.82069444,0.763934104,0.72431519
85.90680556,0.764309554,0.724292746
85.99294444,0.764838041,0.724935443
86.07905556,0.764776827,0.72471713
86.16522222,0.764319757,0.724268263
86.25144444,0.764505442,0.724455971
86.33763889,0.764570737,0.724698767
86.42375,0.765395095,0.725302698
86.50986111,0.765319597,0.725072143
86.59597222,0.764960471,0.724696727
86.68208333,0.764962511,0.724815065
86.76819444,0.764401376,0.724941563
86.85430556,0.764074898,0.724827306
86.94041667,0.763817796,0.724755896
87.02652778,0.76437485,0.725561816
87.11263889,0.764340162,0.725818895
87.19877778,0.763768824,0.725380229
87.28486111,0.762999559,0.725149675
87.37097222,0.762509842,0.724627356
87.45711111,0.762118067,0.724843629
87.54319444,0.761416139,0.724955846
87.62930556,0.761373288,0.72505174
87.71541667,0.760822356,0.724880354
87.80152778,0.760787668,0.724951765
87.88763889,0.761716091,0.725553655
87.97375,0.762146634,0.725374108
88.05988889,0.761648755,0.725066022
88.14619444,0.76125494,0.724943604
88.23236111,0.760775425,0.725033377
88.31847222,0.760832558,0.724976249
88.40458333,0.759700086,0.724529422
88.49069444,0.7585921,0.723615365
88.57680556,0.75896959,0.724151965
88.66291667,0.760208168,0.725010934
88.74902778,0.761189644,0.725502648
88.83513889,0.761236575,0.725514889
88.92125,0.760540768,0.724880354
89.00736111,0.760601983,0.724823226
89.09347222,0.760742777,0.724876274
89.17958333,0.761346762,0.725021135
89.26577778,0.761556933,0.724817105
89.35180556,0.761614066,0.724621235
89.43791667,0.762052772,0.724727331
89.52402778,0.761734455,0.72465388
89.61013889,0.761387572,0.724766097
89.69625,0.761293709,0.724576349
89.78252778,0.76129779,0.72445189
89.86855556,0.761569175,0.724641639
89.95475,0.761265142,0.724464132
90.04097222,0.761210049,0.724480454
90.12708333,0.760220411,0.723941814
90.21319444,0.759938823,0.724086675
90.29930556,0.759681722,0.723929572
90.38541667,0.759946985,0.723937733
90.47161111,0.759808232,0.723509269
90.55763889,0.759169558,0.723529672
90.64375,0.758694124,0.722925741
90.72986111,0.759208328,0.723533752
90.81597222,0.759249138,0.723401133
90.90208333,0.759034886,0.723494987
90.98819444,0.757961588,0.722893096
91.07433333,0.757647352,0.722425866
91.16044444,0.75722293,0.722323851
91.24652778,0.756771982,0.72211778
91.33263889,0.755955786,0.721589341
91.41875,0.755586457,0.721730122
91.50488889,0.754894731,0.721481205
91.59097222,0.753841837,0.72064672
91.67708333,0.753337836,0.720430447
91.76325,0.753348039,0.720130522
91.84933333,0.753505156,0.720089716
91.93547222,0.753139909,0.720191732
92.02158333,0.752721608,0.71951231
92.10769444,0.753154192,0.719740824
92.19383333,0.752874645,0.71978163
92.28011111,0.75239921,0.719520471
92.36625,0.751929898,0.719196062
92.45236111,0.752070691,0.719289916
92.53847222,0.752250255,0.719094047
92.62458333,0.7519401,0.719163417
92.71102778,0.751754415,0.719324602
92.79688889,0.751664634,0.719096087
92.883,0.751485071,0.719214425
92.96902778,0.75081579,0.718951226
93.05513889,0.750715806,0.719059362
93.14125,0.75081579,0.7185146
93.22736111,0.750813749,0.718292207
93.31347222,0.750976988,0.718239159
93.39961111,0.751154511,0.718194272
93.48569444,0.751119823,0.718014725
93.57180556,0.751636067,0.718226917
93.65791667,0.751870723,0.718190191
93.74402778,0.751876845,0.718063693
93.83013889,0.751748294,0.717853541
93.91625,0.751719727,0.717798453
94.00236111,0.752001315,0.717816816
94.08852778,0.75198091,0.718022886
94.17461111,0.752048246,0.718339134
94.26072222,0.75106473,0.718055531
94.34680556,0.750801506,0.717855581
94.43302778,0.750389327,0.7181147
94.51930556,0.750575012,0.718200393
94.60541667,0.750491352,0.717673994
94.69152778,0.750279141,0.717929032
94.77763889,0.749875124,0.718612535
94.86375,0.750181197,0.719173619
94.94986111,0.749689439,0.718869613
95.03597222,0.75011182,0.719155256
95.12208333,0.749828192,0.719194022
95.20819444,0.749385406,0.718947145
95.29430556,0.748979348,0.719004274
95.38044444,0.748636546,0.718767598
95.46652778,0.748287622,0.719138934
95.55263889,0.748248852,0.719110369
95.63875,0.748267217,0.719236868
95.72486111,0.748493711,0.719483745
95.81097222,0.747969305,0.719187901
95.89711111,0.747997872,0.719402133
95.97027778,0.747763799,0.719311194
96.04347222,0.747857078,0.719393972
96.12961111,0.747936657,0.719453141
96.21577778,0.747767297,0.719224627
96.30186111,0.748183557,0.719608204
96.388,0.748818149,0.72011624
96.47416667,0.748722246,0.719953016
96.56027778,0.747995832,0.719653091
96.64644444,0.74798971,0.719606164
96.73258333,0.748046844,0.719738784
96.81869444,0.748379444,0.719767348
96.90480556,0.748254974,0.719487826
96.99097222,0.74848963,0.719661252
97.07708333,0.748475347,0.719953016
97.16319444,0.74798971,0.719491907
97.24930556,0.748046844,0.719618406
97.33541667,0.747785661,0.71951231
97.42152778,0.747730568,0.719434778
97.50763889,0.748063168,0.71964697
97.59375,0.748226407,0.71944498
97.67986111,0.748189678,0.719457221
97.76597222,0.748367201,0.719885686
97.85211111,0.748336594,0.71971634
97.93819444,0.748265176,0.719357246
98.02433333,0.748093775,0.719143014
98.11041667,0.747969305,0.719485786
98.19652778,0.747669353,0.71924911
98.28263889,0.747846876,0.719293997
98.36877778,0.74769996,0.719204223
98.45486111,0.747336753,0.719083845
98.541,0.747481628,0.719438859
98.62708333,0.74732247,0.719130772
98.71325,0.747379603,0.719306239
98.79936111,0.747198,0.719240949
98.88544444,0.747285741,0.719259312
98.97152778,0.747518357,0.719465383
99.05763889,0.747795864,0.719565358
99.14375,0.747548964,0.719302158
99.22988889,0.74765507,0.719504148
99.31605556,0.747722406,0.719481705
99.40213889,0.747797904,0.719551075
99.48833333,0.747526519,0.719495987
99.57458333,0.747473466,0.719528632
99.66069444,0.747569369,0.719897927
99.74680556,0.747706082,0.720030547
99.83291667,0.747661191,0.719997902
99.91902778,0.747275538,0.719773469
100.0051389,0.747085773,0.719575559
100.09125,0.747106178,0.719430697
100.1773611,0.746957222,0.719461302
100.2634722,0.746900088,0.71991629
100.3495833,0.74669808,0.721095587
100.4356944,0.7462002,0.72118536
100.5218056,0.746238969,0.721085385
100.6079167,0.746363439,0.720930322
100.6940278,0.746224686,0.720852791
100.7801389,0.746012475,0.720930322
100.86625,0.746238969,0.721071103
100.9523611,0.746036961,0.720699768
101.0384722,0.745983908,0.720640599
101.1245833,0.74590841,0.720797702
101.2106944,0.745996151,0.720595712
101.2968056,0.746734808,0.720614075
101.3829444,0.747287781,0.720554906
101.4690278,0.747599976,0.720930322
101.5551944,0.747418373,0.720652841
101.6414722,0.747563248,0.720671203
101.7276389,0.747457142,0.720967048
101.81375,0.747528559,0.720989491
101.8998611,0.747650989,0.720803823
101.9859722,0.747553045,0.720936443
102.0720833,0.747969305,0.721079265
102.1581944,0.748226407,0.721258811
102.2443056,0.748499833,0.721150675
102.3304167,0.749469066,0.721707679
102.4165278,0.749785342,0.722221836
102.5026389,0.750303627,0.722636018
102.58875,0.750232209,0.722697227
102.6748611,0.750421975,0.72298083
102.7609722,0.750605619,0.723066522
102.8470833,0.750381165,0.722495237
102.9331944,0.750536243,0.722340174
103.0193056,0.750048565,0.721838258
103.1054167,0.750030201,0.721499568
103.1915556,0.749960824,0.721162917
103.2776389,0.750073051,0.721081305
103.36375,0.749346636,0.720687526
103.4498889,0.749805747,0.720881355
103.5361667,0.75015059,0.720840549
103.6223889,0.750160792,0.720977249
103.7084722,0.749940419,0.72078342
103.7946111,0.749956743,0.720528382
103.8806944,0.750185278,0.720701808
103.9668056,0.749509876,0.720371278
104.0529167,0.749599657,0.72044677
104.1390278,0.749518038,0.720075434
104.2251389,0.750222007,0.720638558
104.31125,0.750266898,0.72044677
104.3973611,0.750640308,0.720148885
104.4834722,0.750970867,0.720189691
104.5696111,0.751111661,0.719681655
104.6556944,0.751281022,0.719765308
104.7418056,0.751164714,0.719697978
104.8279167,0.751244293,0.719469463
104.9140278,0.7512749,0.719469463
105.0001389,0.751087175,0.719504148
105.08625,0.751099418,0.719259312
105.1723611,0.750413813,0.718867573
105.2584722,0.750744373,0.719120571
105.3445833,0.750040403,0.718565608
105.4307778,0.749895528,0.718302408
105.5168333,0.749783301,0.718212635
105.603,0.749242571,0.717941274
105.6890556,0.748714084,0.717855581
105.7753889,0.747834633,0.717596463
105.8615278,0.74690825,0.717318981
105.9476389,0.746065527,0.716519181
106.03375,0.745708442,0.716104999
106.1198611,0.745788021,0.716084596
106.2059722,0.745653348,0.716098878
106.2921667,0.745235048,0.715864243
106.3781944,0.744859598,0.715547995
106.4643056,0.74453924,0.71511341
106.5504167,0.74495346,0.714960387
106.6365278,0.744639225,0.714366658
106.7226389,0.744263774,0.714054492
106.80875,0.743855676,0.713517891
106.8948611,0.743461861,0.71330774
106.9809722,0.743400647,0.71324245
107.0670833,0.742841552,0.712683406
107.1531944,0.742141664,0.712075395
107.2393056,0.741421371,0.711859123
107.3254167,0.741349954,0.711952977
107.4115556,0.741817226,0.712189652
107.4976389,0.742527317,0.71264056
107.5837778,0.742878281,0.712793583
107.6698889,0.743643465,0.712948646
107.7562222,0.745594174,0.714007565
107.8423611,0.748640627,0.715048121
107.9284722,0.752586936,0.715854041
108.0145833,0.757535125,0.71711087
108.1006944,0.761599783,0.717767848
108.1868056,0.765737898,0.718694147
108.2729167,0.77161043,0.719751025
108.3590278,0.778001247,0.721162917
108.4451389,0.783288158,0.722374859
108.53125,0.788138404,0.724200932
108.6173611,0.795176057,0.725933152
108.7034722,0.804568435,0.728754895
108.7895833,0.814166903,0.731909208
108.8756944,0.822069723,0.734196391
108.9618056,0.828189155,0.736144883
109.0479167,0.838754815,0.738691184
109.1340278,0.848571616,0.741872021
109.2201389,0.857925225,0.744406081
109.30625,0.86464252,0.747150292
109.3923611,0.871051701,0.750592288
109.4784722,0.88139903,0.755160533
109.5645833,0.890766922,0.759424772
109.6506944,0.897461772,0.763003469
109.7368056,0.905333985,0.765666068
109.8229167,0.91658321,0.769042774
109.9090278,0.926836675,0.772103233
109.9951389,0.934033486,0.775945129
110.0813056,0.940397776,0.780066546
110.1676111,0.948692371,0.783569752
110.25375,0.960270115,0.786211948
110.3398611,0.971682579,0.788719483
110.4259722,0.982950168,0.792657274
110.5120833,0.990516308,0.79716635
110.5981944,1.001120738,0.80230792
110.6843056,1.010543724,0.807123042
110.7704167,1.019660636,0.811801463
110.8565278,1.027643035,0.815165928
110.9426389,1.037357811,0.819018025
111.02875,1.054397949,0.823873953
111.1148611,1.068065155,0.82665693
111.2009722,1.084350311,0.829870412
111.2870833,1.099786623,0.834240747
111.3731944,1.113019205,0.839500655
111.4593056,1.128465719,0.845084972
111.5454167,1.145899671,0.850450977
111.6315278,1.160654459,0.855441565
111.7176389,1.176833509,0.859689482
111.80375,1.191696443,0.865002438
111.8898611,1.207030731,0.868505643
111.976,1.221526376,0.872414869
112.0620833,1.231906352,0.878258305
112.1481944,1.247116169,0.885307562
112.2343333,1.26092621,0.8914346
112.3206944,1.271263336,0.897788112
112.4068056,1.282698245,0.902170689
112.4929167,1.297418345,0.904223237
112.5790278,1.313342334,0.907142915
112.6651389,1.329243878,0.912543604
112.75125,1.35129342,0.925570957
112.8373611,1.367986674,0.939589898
112.9234722,1.381084583,0.950128078
113.0095833,1.391413547,0.956563202
113.0956944,1.408045586,0.961608879
113.1818056,1.424251163,0.968280679
113.2679167,1.43737968,0.976460265
113.3540278,1.448488111,0.984737786
113.4401389,1.463136793,0.991128023
113.52625,1.476836648,0.999966628
113.6123611,1.489926395,1.009013344
113.6984722,1.503722153,1.014681314
113.7845833,1.515381516,1.021151124
113.8707222,1.522243686,1.028804311
113.9568056,1.534007115,1.037381757
114.0429167,1.548523165,1.046767163
114.1290278,1.561921027,1.056346399
114.2151389,1.578624483,1.063879208
114.3012778,1.590185904,1.079799715
114.3875556,1.598268287,1.093131073
114.47375,1.606185391,1.106954145
114.5598611,1.617438697,1.112534382
114.6459722,1.632903575,1.118206432
114.7320833,1.647454314,1.123362285
114.8181944,1.659874781,1.127675491
114.9043056,1.673129808,1.131841796
114.9904167,1.690880036,1.137346541
115.0765278,1.711299226,1.13514097
115.1626389,1.728276108,1.135177696
115.2487778,1.7478689,1.1421433
115.3348611,1.766155777,1.153571053
115.4209722,1.786015873,1.163078878
115.5070833,1.799254576,1.171174812
115.5931944,1.81403385,1.177261044
115.6793056,1.828553981,1.187397283
115.7654444,1.83537126,1.194542434
115.8515833,1.845945083,1.197543724
115.9376667,1.854531468,1.202742423
116.0237778,1.866913165,1.209159185
116.1099722,1.883645188,1.222708856
116.1961667,1.901430105,1.233881571
116.2822778,1.913705697,1.244505443
116.3684722,1.926919914,1.25788985
116.4545833,1.939232235,1.276746356
116.5406944,1.961289939,1.28704378
116.6268056,1.977905654,1.294211374
116.7129722,1.991476957,1.302407283
116.7990556,2.003244467,1.310986769
116.8851389,2.01028416,1.320390538
116.97125,2.022731153,1.33280988
117.0573611,2.040954775,1.34501907
117.1434722,2.057950021,1.348201947
117.2295833,2.071409098,1.351368502
117.3156944,2.081999244,1.345347559
117.4018333,2.097166211,1.347261366
117.4879167,2.112025064,1.352843643
117.5740278,2.118644416,1.358478967
117.6601389,2.127430769,1.366156638
117.74625,2.134570445,1.368994704
117.8323611,2.141942738,1.363112502
117.9185,2.150388329,1.361008947
118.0047222,2.156905656,1.370208686
118.0908889,2.165002323,1.382548455
118.1769722,2.168756826,1.388946854
118.2631944,2.176690254,1.3949882
118.3493056,2.187549745,1.400244028
118.4354167,2.194540466,1.410941351
118.5215278,2.205732557,1.415882972
118.6076389,2.224339791,1.419684062
118.69375,2.234519799,1.421683561
118.7798611,2.243536727,1.425099033
118.8659722,2.253865691,1.428726697
118.9520833,2.259925948,1.435494392
119.0381944,2.26026671,1.439838203
119.1243333,2.26326011,1.445212368
119.2104167,2.274750113,1.449343988
119.2965278,2.285793248,1.453387874
119.3826389,2.297342425,1.464631999
119.4688056,2.310803542,1.476196453
119.5548889,2.320689719,1.482103138
119.6409722,2.335807715,1.490084814
119.7271111,2.34988506,1.495532431
119.8133056,2.362556507,1.502934661
119.8994722,2.364823492,1.512065029
119.972619,2.370382371,1.518971173
120.0458611,2.375358545,1.525761602
120.1320278,2.382057476,1.541374022
120.2181944,2.391078485,1.548682398
120.3043056,2.393731123,1.552314142
120.3904167,2.399883202,1.557669945
120.4765278,2.409591857,1.564941595
120.5626389,2.416482594,1.575608314
120.64875,2.420900256,1.582743264
120.7348611,2.426891137,1.59052295
120.8209722,2.430621153,1.59913304
120.9070833,2.428219496,1.609830364
120.9931944,2.428162362,1.621305044
121.0793056,2.431945432,1.634432371
121.1654167,2.42611371,1.644937906
121.2515278,2.425344445,1.660383021
121.3376389,2.432639199,1.670219336
121.42375,2.446612479,1.678080634
121.5098611,2.453009417,1.685672612
121.5959722,2.458161656,1.696394419
121.6821111,2.469963854,1.709121847
121.7681944,2.483439254,1.718754131
121.8543056,2.495474068,1.729924805
121.9404167,2.499022481,1.744906771
122.0265278,2.498455225,1.750378871
122.1126389,2.49677182,1.755802004
122.19875,2.496890168,1.762904309
122.2848611,2.503089179,1.767062452
122.371,2.502172999,1.776405012
122.4573611,2.510347204,1.786506567
122.5434722,2.51120421,1.798883062
122.6295833,2.503854363,1.807183026
122.7156944,2.499897852,1.81955136
122.8018056,2.497851239,1.82949377
122.8879167,2.503731934,1.83809978
122.9740278,2.50492358,1.841764169
123.0601389,2.504529765,1.845930474
123.14625,2.511751062,1.851788192
123.2323611,2.520633318,1.862191711
123.3184722,2.527299601,1.867931092
123.4045833,2.529154407,1.872625835
123.4906944,2.533806725,1.876041307
123.5768056,2.539081394,1.877961235
123.6629167,2.546735274,1.883437416
123.7490278,2.5544116,1.892786097
123.8351389,2.548696186,1.900088352
123.9212778,2.563530553,1.913183035
124.0073611,2.564338587,1.923017309
124.0934722,2.563446893,1.932343547
124.1795833,2.566715759,1.941308651
124.2657222,2.565771011,1.947656042
124.3518056,2.573365718,1.954954216
124.4379167,2.577412011,1.961848409
124.5240278,2.584282343,1.968599781
124.6101389,2.587561411,1.973933141
124.69625,2.592611625,1.985036485
124.7823611,2.584219087,1.993564964
124.8684722,2.559357749,2.006945289
124.9545833,2.548971652,2.013037642
125.0407222,2.54185442,2.019546218
125.1268056,2.540991293,2.026542427
125.2129167,2.54081173,2.032908181
125.2991111,2.546123127,2.040387942
125.38525,2.546347581,2.046288507
125.4715278,2.549659297,2.051876904
125.5576389,2.566028113,2.062400802
125.64375,2.581641948,2.072592129
125.7299444,2.582664233,2.078390678
125.8159722,2.574510433,2.085945931
125.9020833,2.575304184,2.09381335
125.9881944,2.578919933,2.098973284
126.0743056,2.594421541,2.101435933
126.1604167,2.606993004,2.103974073
126.2465278,2.613271593,2.113728775
126.3326389,2.611390261,2.125030029
126.41875,2.601632635,2.132065004
126.5048889,2.599518686,2.135521282
126.5909722,2.59275446,2.138412395
126.6770833,2.572012872,2.134482766
126.7632778,2.582162273,2.128810716
126.8493056,2.596308994,2.12569925
126.9354167,2.604087345,2.12503411
127.0215278,2.610663846,2.132079286
127.1076389,2.612047299,2.135001004
127.19375,2.611694294,2.140724062
127.2798611,2.615179452,2.143060212
127.366,2.615842612,2.147842689
127.4522222,2.619048222,2.152753705
127.5384722,2.625502294,2.166658389
127.6245833,2.629283323,2.176706896
127.7106944,2.631446244,2.187081851
127.7968056,2.635843501,2.193112995
127.8829167,2.645290973,2.19948487
127.9690278,2.650973739,2.203228831
128.0551389,2.657564524,2.204093921
128.14125,2.660837471,2.204457095
128.2273611,2.665114339,2.200782504
128.3134722,2.674822994,2.200456055
128.3995833,2.683323678,2.205830221
128.4856944,2.689098266,2.206083219
128.5718056,2.693942391,2.20648924
128.6579167,2.695009568,2.210010808
128.7440278,2.691063259,2.213499731
128.8301389,2.693985242,2.216513262
128.91625,2.691281591,2.205320145
129.0023611,2.693318001,2.19748333
129.0884722,2.702871578,2.206195436
129.1745833,2.704883502,2.214503561
129.2606944,2.699831247,2.222273046
129.3468056,2.702904226,2.230464874
129.4329167,2.705501771,2.238032368
129.5190556,2.715622604,2.243173939
129.6052222,2.725784248,2.246262962
129.6912778,2.730361068,2.249241808
129.7775278,2.731669023,2.253338742
129.86375,2.733958453,2.256446128
129.9498611,2.737839467,2.262760875
130.0359722,2.739175988,2.26686801
130.1220833,2.747476704,2.269071541
130.2081944,2.74849899,2.276292183
130.2943056,2.745411728,2.28541235
130.3804167,2.746531957,2.292659516
130.4665278,2.748725484,2.294867127
130.5526389,2.755552966,2.3006922
130.63875,2.762245775,2.305333896
130.7248611,2.769369128,2.307610877
130.8109722,2.774217334,2.312572901
130.8970833,2.778212615,2.316775931
130.9831944,2.773005283,2.321121783
131.0693056,2.770764824,2.325851212
131.1554167,2.768340721,2.327034589
131.2415556,2.764778024,2.327138645
131.3276389,2.766163517,2.328271014
131.41375,2.767944866,2.332374069
131.4998611,2.774111229,2.330154217
131.5859722,2.77453361,2.333698228
131.6720833,2.779379775,2.336656671
131.75825,2.781567181,2.339178489
131.8443056,2.781471278,2.345279004
131.9304444,2.779751145,2.347074473
132.0165556,2.78002049,2.350369567
132.1026389,2.780255146,2.355500936
132.1887778,2.777498443,2.358147213
132.2749444,2.774462193,2.357600411
132.3612222,2.776433307,2.35439713
132.4473611,2.775047814,2.353919699
132.5334722,2.770921942,2.351636597
132.6195833,2.776661842,2.355358114
132.7056944,2.781659004,2.358210462
132.7918056,2.783352611,2.353903376
132.8779167,2.783925989,2.348582259
132.9640278,2.783842329,2.356431315
133.0501389,2.783262829,2.365280122
133.13625,2.779204293,2.371566304
133.2224444,2.782299718,2.375755052
133.3084722,2.785619596,2.378715536
133.3945833,2.784738104,2.382802268
133.4806944,2.789061904,2.388005048
133.5668056,2.789939315,2.391791856
133.6529444,2.784705456,2.392561051
133.7390278,2.786696975,2.394066797
133.8251944,2.794324329,2.397925015
133.91125,2.796587233,2.402187214
133.9974167,2.794860978,2.400499881
134.0835,2.794626322,2.396686549
134.1696111,2.797378944,2.403652153
134.2559444,2.800706984,2.410013827
