Colony,Date,Placement,Temperature,Season,Period,Day.Night,Type
c072,2016/06/03,External,24.414,Winter,1,Day,Maximum
c072,2016/06/03,Intermediate,NA,Winter,1,Day,Maximum
c149,2016/06/03,Centre,22.728,Winter,1,Day,Maximum
c149,2016/06/03,Edge,21.412,Winter,1,Day,Maximum
c149,2016/06/03,External,NA,Winter,1,Day,Maximum
c149,2016/06/03,Intermediate,21.788,Winter,1,Day,Maximum
c149,2016/06/04,Centre,23.23,Winter,1,Day,Maximum
c149,2016/06/04,Edge,21.798,Winter,1,Day,Maximum
c149,2016/06/04,External,24.868,Winter,1,Day,Maximum
c149,2016/06/04,Intermediate,22.374,Winter,1,Day,Maximum
c149,2016/06/05,Centre,25.206,Winter,1,Day,Maximum
c149,2016/06/05,Edge,22.31,Winter,1,Day,Maximum
c149,2016/06/05,External,25.78,Winter,1,Day,Maximum
c149,2016/06/05,Intermediate,23.086,Winter,1,Day,Maximum
c056,2016/06/06,Intermediate,22.4,Winter,2,Day,Maximum
c057,2016/06/06,Centre,22.76,Winter,1,Day,Maximum
c057,2016/06/06,Edge,NA,Winter,1,Day,Maximum
c057,2016/06/06,External,22.50333333,Winter,1,Day,Maximum
c057,2016/06/06,Intermediate,22.29333333,Winter,1,Day,Maximum
c149,2016/06/06,Centre,21.772,Winter,1,Day,Maximum
c149,2016/06/06,Edge,20.348,Winter,1,Day,Maximum
c149,2016/06/06,External,23.942,Winter,1,Day,Maximum
c149,2016/06/06,Intermediate,20.86,Winter,1,Day,Maximum
c057,2016/06/07,Centre,21.824,Winter,1,Day,Maximum
c057,2016/06/07,Edge,20.286,Winter,1,Day,Maximum
c057,2016/06/07,External,22.386,Winter,1,Day,Maximum
c057,2016/06/07,Intermediate,20.94,Winter,1,Day,Maximum
c149,2016/06/07,Centre,19.428,Winter,1,Day,Maximum
c149,2016/06/07,Edge,19.45,Winter,1,Day,Maximum
c149,2016/06/07,External,22.498,Winter,1,Day,Maximum
c149,2016/06/07,Intermediate,19.678,Winter,1,Day,Maximum
c057,2016/06/08,Centre,22.512,Winter,1,Day,Maximum
c057,2016/06/08,Edge,21.526,Winter,1,Day,Maximum
c057,2016/06/08,External,23.822,Winter,1,Day,Maximum
c057,2016/06/08,Intermediate,22.376,Winter,1,Day,Maximum
c149,2016/06/08,Centre,20.164,Winter,1,Day,Maximum
c149,2016/06/08,Edge,19.684,Winter,1,Day,Maximum
c149,2016/06/08,External,24.252,Winter,1,Day,Maximum
c149,2016/06/08,Intermediate,20.322,Winter,1,Day,Maximum
c057,2016/06/09,Centre,24.134,Winter,1,Day,Maximum
c057,2016/06/09,Edge,23.544,Winter,1,Day,Maximum
c057,2016/06/09,External,24.994,Winter,1,Day,Maximum
c057,2016/06/09,Intermediate,23.936,Winter,1,Day,Maximum
c149,2016/06/09,Centre,22.056,Winter,1,Day,Maximum
c149,2016/06/09,Edge,20.974,Winter,1,Day,Maximum
c149,2016/06/09,External,24.86,Winter,1,Day,Maximum
c149,2016/06/09,Intermediate,21.772,Winter,1,Day,Maximum
c057,2016/06/10,Centre,23.25,Winter,1,Day,Maximum
c057,2016/06/10,Edge,23.278,Winter,1,Day,Maximum
c057,2016/06/10,External,25.234,Winter,1,Day,Maximum
c057,2016/06/10,Intermediate,23.77,Winter,1,Day,Maximum
c149,2016/06/10,Centre,18.908,Winter,1,Night,Maximum
c149,2016/06/10,Edge,18.46,Winter,1,Night,Maximum
c149,2016/06/10,External,16.934,Winter,1,Night,Maximum
c149,2016/06/10,Intermediate,17.628,Winter,1,Night,Maximum
c181,2016/06/10,Centre,22.726,Winter,1,Day,Maximum
c181,2016/06/10,Edge,23.58,Winter,1,Day,Maximum
c181,2016/06/10,External,24.72,Winter,1,Day,Maximum
c181,2016/06/10,Intermediate,22.568,Winter,1,Day,Maximum
c057,2016/06/11,Centre,20.252,Winter,1,Day,Maximum
c057,2016/06/11,Edge,18.178,Winter,1,Day,Maximum
c057,2016/06/11,External,18.188,Winter,1,Day,Maximum
c057,2016/06/11,Intermediate,21.134,Winter,1,Day,Maximum
c181,2016/06/11,Centre,15.814,Winter,1,Day,Maximum
c181,2016/06/11,Edge,15.994,Winter,1,Day,Maximum
c181,2016/06/11,External,17.478,Winter,1,Day,Maximum
c181,2016/06/11,Intermediate,16.74,Winter,1,Day,Maximum
c057,2016/06/12,Centre,18.016,Winter,1,Day,Maximum
c057,2016/06/12,Edge,17.724,Winter,1,Day,Maximum
c057,2016/06/12,External,18.876,Winter,1,Day,Maximum
c057,2016/06/12,Intermediate,18.182,Winter,1,Day,Maximum
c181,2016/06/12,Centre,NA,Winter,1,Day,Maximum
c181,2016/06/12,Edge,17.368,Winter,1,Day,Maximum
c181,2016/06/12,External,18.576,Winter,1,Day,Maximum
c181,2016/06/12,Intermediate,16.206,Winter,1,Day,Maximum
c057,2016/06/13,Centre,18.256,Winter,1,Day,Maximum
c057,2016/06/13,Edge,17.4,Winter,1,Day,Maximum
c057,2016/06/13,External,19.196,Winter,1,Day,Maximum
c057,2016/06/13,Intermediate,18.234,Winter,1,Day,Maximum
c181,2016/06/13,Centre,NA,Winter,1,Day,Maximum
c181,2016/06/13,Edge,17.782,Winter,1,Day,Maximum
c181,2016/06/13,External,17.458,Winter,1,Day,Maximum
c181,2016/06/13,Intermediate,17.312,Winter,1,Day,Maximum
c057,2016/06/14,Centre,18.046,Winter,1,Day,Maximum
c057,2016/06/14,Edge,15.462,Winter,1,Day,Maximum
c057,2016/06/14,External,19.48,Winter,1,Day,Maximum
c057,2016/06/14,Intermediate,16.866,Winter,1,Day,Maximum
c181,2016/06/14,Centre,NA,Winter,1,Day,Maximum
c181,2016/06/14,Edge,16.842,Winter,1,Day,Maximum
c181,2016/06/14,External,18.388,Winter,1,Day,Maximum
c181,2016/06/14,Intermediate,15.434,Winter,1,Day,Maximum
c057,2016/06/15,Centre,19.626,Winter,1,Day,Maximum
c057,2016/06/15,Edge,17.736,Winter,1,Day,Maximum
c057,2016/06/15,External,24.518,Winter,1,Day,Maximum
c057,2016/06/15,Intermediate,18.224,Winter,1,Day,Maximum
c181,2016/06/15,Centre,NA,Winter,1,Day,Maximum
c181,2016/06/15,Edge,20.26,Winter,1,Day,Maximum
c181,2016/06/15,External,24.05,Winter,1,Day,Maximum
c181,2016/06/15,Intermediate,17.964,Winter,1,Day,Maximum
c057,2016/06/16,Centre,18.456,Winter,1,Day,Maximum
c057,2016/06/16,Edge,16.334,Winter,1,Day,Maximum
c057,2016/06/16,External,18.632,Winter,1,Day,Maximum
c057,2016/06/16,Intermediate,16.804,Winter,1,Day,Maximum
c181,2016/06/16,Centre,NA,Winter,1,Day,Maximum
c181,2016/06/16,Edge,15.87,Winter,1,Day,Maximum
c181,2016/06/16,External,17.94,Winter,1,Day,Maximum
c181,2016/06/16,Intermediate,14.278,Winter,1,Day,Maximum
c057,2016/06/17,Centre,19.974,Winter,1,Day,Maximum
c057,2016/06/17,Edge,19.088,Winter,1,Day,Maximum
c057,2016/06/17,External,21.802,Winter,1,Day,Maximum
c057,2016/06/17,Intermediate,18.754,Winter,1,Day,Maximum
c181,2016/06/17,Centre,NA,Winter,1,Day,Maximum
c181,2016/06/17,Edge,18.236,Winter,1,Day,Maximum
c181,2016/06/17,External,20.702,Winter,1,Day,Maximum
c181,2016/06/17,Intermediate,15.902,Winter,1,Day,Maximum
c057,2016/06/18,Centre,22.632,Winter,1,Day,Maximum
c057,2016/06/18,Edge,22.268,Winter,1,Day,Maximum
c057,2016/06/18,External,24.22,Winter,1,Day,Maximum
c057,2016/06/18,Intermediate,21.306,Winter,1,Day,Maximum
c181,2016/06/18,Centre,NA,Winter,1,Day,Maximum
c181,2016/06/18,Edge,23.026,Winter,1,Day,Maximum
c181,2016/06/18,External,24.036,Winter,1,Day,Maximum
c181,2016/06/18,Intermediate,20.342,Winter,1,Day,Maximum
c057,2016/06/19,Centre,21.208,Winter,1,Day,Maximum
c057,2016/06/19,Edge,21.82,Winter,1,Day,Maximum
c057,2016/06/19,External,23.674,Winter,1,Day,Maximum
c057,2016/06/19,Intermediate,21.818,Winter,1,Day,Maximum
c181,2016/06/19,Centre,NA,Winter,1,Day,Maximum
c181,2016/06/19,Edge,22.11,Winter,1,Day,Maximum
c181,2016/06/19,External,23.446,Winter,1,Day,Maximum
c181,2016/06/19,Intermediate,19.522,Winter,1,Day,Maximum
c057,2016/06/20,Centre,23.144,Winter,1,Day,Maximum
c057,2016/06/20,Edge,21.454,Winter,1,Day,Maximum
c057,2016/06/20,External,NA,Winter,1,Day,Maximum
c057,2016/06/20,Intermediate,21.936,Winter,1,Day,Maximum
c181,2016/06/20,Centre,NA,Winter,1,Day,Maximum
c181,2016/06/20,Edge,18.932,Winter,1,Day,Maximum
c181,2016/06/20,External,19.682,Winter,1,Day,Maximum
c181,2016/06/20,Intermediate,18.42,Winter,1,Day,Maximum
c057,2016/06/21,Centre,19.754,Winter,1,Day,Maximum
c057,2016/06/21,Edge,18.048,Winter,1,Day,Maximum
c057,2016/06/21,External,18.974,Winter,1,Day,Maximum
c057,2016/06/21,Intermediate,18.282,Winter,1,Day,Maximum
c181,2016/06/21,Centre,NA,Winter,1,Day,Maximum
c181,2016/06/21,Edge,15.896,Winter,1,Day,Maximum
c181,2016/06/21,External,18.508,Winter,1,Day,Maximum
c181,2016/06/21,Intermediate,13.574,Winter,1,Day,Maximum
c057,2016/06/22,Centre,21.346,Winter,1,Day,Maximum
c057,2016/06/22,Edge,20.456,Winter,1,Day,Maximum
c057,2016/06/22,External,22.168,Winter,1,Day,Maximum
c057,2016/06/22,Intermediate,20.078,Winter,1,Day,Maximum
c181,2016/06/22,Edge,19.942,Winter,1,Day,Maximum
c181,2016/06/22,External,21.95,Winter,1,Day,Maximum
c181,2016/06/23,Edge,21.65,Winter,1,Day,Maximum
c181,2016/06/23,External,22.672,Winter,1,Day,Maximum
c070,2016/06/24,Centre,19.098,Winter,2,Day,Maximum
c070,2016/06/24,Edge,20.164,Winter,2,Day,Maximum
c070,2016/06/24,External,23.738,Winter,2,Day,Maximum
c070,2016/06/24,Intermediate,19.7,Winter,2,Day,Maximum
c070,2016/06/25,Centre,18.644,Winter,2,Day,Maximum
c070,2016/06/25,Edge,19.376,Winter,2,Day,Maximum
c070,2016/06/25,External,22.31,Winter,2,Day,Maximum
c070,2016/06/25,Intermediate,19.346,Winter,2,Day,Maximum
c181,2016/06/25,Centre,NA,Winter,1,Day,Maximum
c181,2016/06/25,Intermediate,NA,Winter,1,Day,Maximum
c182,2016/06/25,Centre,18.976,Winter,1,Day,Maximum
c182,2016/06/25,Edge,18.22,Winter,1,Day,Maximum
c182,2016/06/25,External,20.94,Winter,1,Day,Maximum
c070,2016/06/26,Centre,18.116,Winter,2,Day,Maximum
c070,2016/06/26,Edge,18.874,Winter,2,Day,Maximum
c070,2016/06/26,External,22.506,Winter,2,Day,Maximum
c070,2016/06/26,Intermediate,18.646,Winter,2,Day,Maximum
c181,2016/06/26,Centre,NA,Winter,1,Day,Maximum
c181,2016/06/26,Intermediate,NA,Winter,1,Day,Maximum
c182,2016/06/26,Centre,19.218,Winter,1,Day,Maximum
c182,2016/06/26,Edge,19.422,Winter,1,Day,Maximum
c182,2016/06/26,External,20.634,Winter,1,Day,Maximum
c070,2016/06/27,Centre,17.514,Winter,2,Day,Maximum
c070,2016/06/27,Edge,18.548,Winter,2,Day,Maximum
c070,2016/06/27,External,22.598,Winter,2,Day,Maximum
c070,2016/06/27,Intermediate,18.682,Winter,2,Day,Maximum
c182,2016/06/27,Centre,19.814,Winter,1,Day,Maximum
c182,2016/06/27,Edge,17.864,Winter,1,Day,Maximum
c182,2016/06/27,External,20.904,Winter,1,Day,Maximum
c182,2016/06/27,Intermediate,NA,Winter,1,Day,Maximum
c070,2016/06/28,Centre,17.21,Winter,2,Day,Maximum
c070,2016/06/28,Edge,NA,Winter,2,Day,Maximum
c070,2016/06/28,External,23.446,Winter,2,Day,Maximum
c070,2016/06/28,Intermediate,18.46,Winter,2,Day,Maximum
c182,2016/06/28,Centre,19.838,Winter,1,Day,Maximum
c182,2016/06/28,Edge,16.354,Winter,1,Day,Maximum
c182,2016/06/28,External,21.868,Winter,1,Day,Maximum
c182,2016/06/28,Intermediate,NA,Winter,1,Day,Maximum
c070,2016/06/29,Centre,18.962,Winter,2,Day,Maximum
c070,2016/06/29,Edge,NA,Winter,2,Day,Maximum
c070,2016/06/29,External,23.132,Winter,2,Day,Maximum
c070,2016/06/29,Intermediate,19.536,Winter,2,Day,Maximum
c182,2016/06/29,Centre,18.964,Winter,1,Day,Maximum
c182,2016/06/29,Edge,17.742,Winter,1,Day,Maximum
c182,2016/06/29,External,21.54,Winter,1,Day,Maximum
c182,2016/06/29,Intermediate,NA,Winter,1,Day,Maximum
c070,2016/06/30,Centre,21.822,Winter,2,Day,Maximum
c070,2016/06/30,Edge,NA,Winter,2,Day,Maximum
c070,2016/06/30,External,25.688,Winter,2,Day,Maximum
c070,2016/06/30,Intermediate,22.07,Winter,2,Day,Maximum
c182,2016/06/30,Centre,23.118,Winter,1,Day,Maximum
c182,2016/06/30,Edge,23.352,Winter,1,Day,Maximum
c182,2016/06/30,External,23.936,Winter,1,Day,Maximum
c182,2016/06/30,Intermediate,NA,Winter,1,Day,Maximum
c070,2016/07/01,Centre,19.744,Winter,2,Day,Maximum
c070,2016/07/01,Edge,NA,Winter,2,Day,Maximum
c070,2016/07/01,External,21.656,Winter,2,Day,Maximum
c070,2016/07/01,Intermediate,21.096,Winter,2,Day,Maximum
c182,2016/07/01,Centre,21.154,Winter,1,Day,Maximum
c182,2016/07/01,Edge,19.176,Winter,1,Day,Maximum
c182,2016/07/01,External,21.072,Winter,1,Day,Maximum
c182,2016/07/01,Intermediate,NA,Winter,1,Day,Maximum
c070,2016/07/02,Centre,11.88,Winter,2,Day,Maximum
c070,2016/07/02,Edge,NA,Winter,2,Day,Maximum
c070,2016/07/02,External,16.71,Winter,2,Day,Maximum
c070,2016/07/02,Intermediate,12.676,Winter,2,Day,Maximum
c182,2016/07/02,Centre,13.1,Winter,1,Day,Maximum
c182,2016/07/02,Edge,13.992,Winter,1,Day,Maximum
c182,2016/07/02,External,15.37,Winter,1,Day,Maximum
c182,2016/07/02,Intermediate,NA,Winter,1,Day,Maximum
c070,2016/07/03,Centre,19.002,Winter,2,Day,Maximum
c070,2016/07/03,Edge,NA,Winter,2,Day,Maximum
c070,2016/07/03,External,21.164,Winter,2,Day,Maximum
c070,2016/07/03,Intermediate,19.682,Winter,2,Day,Maximum
c182,2016/07/03,Centre,19.51,Winter,1,Day,Maximum
c182,2016/07/03,Edge,18.17,Winter,1,Day,Maximum
c182,2016/07/03,External,19.582,Winter,1,Day,Maximum
c182,2016/07/03,Intermediate,NA,Winter,1,Day,Maximum
c070,2016/07/04,Centre,19.01,Winter,2,Night,Maximum
c070,2016/07/04,Edge,NA,Winter,2,Night,Maximum
c070,2016/07/04,External,15.5,Winter,2,Night,Maximum
c070,2016/07/04,Intermediate,19.664,Winter,2,Night,Maximum
c182,2016/07/04,Centre,20.528,Winter,1,Day,Maximum
c182,2016/07/04,Edge,20.306,Winter,1,Day,Maximum
c182,2016/07/04,External,21.612,Winter,1,Day,Maximum
c182,2016/07/04,Intermediate,NA,Winter,1,Day,Maximum
c182,2016/07/05,Centre,20.392,Winter,1,Day,Maximum
c182,2016/07/05,Edge,20.472,Winter,1,Day,Maximum
c182,2016/07/05,External,21.572,Winter,1,Day,Maximum
c182,2016/07/05,Intermediate,NA,Winter,1,Day,Maximum
c007,2016/07/06,Centre,15.694,Winter,2,Day,Maximum
c007,2016/07/06,Edge,13.96833333,Winter,2,Day,Maximum
c007,2016/07/06,External,16.028,Winter,2,Day,Maximum
c007,2016/07/06,Intermediate,16.744,Winter,2,Day,Maximum
c182,2016/07/06,Centre,17.654,Winter,1,Day,Maximum
c182,2016/07/06,Edge,16.392,Winter,1,Day,Maximum
c182,2016/07/06,External,16.616,Winter,1,Day,Maximum
c182,2016/07/06,Intermediate,NA,Winter,1,Day,Maximum
c007,2016/07/07,Centre,14.74,Winter,2,Day,Maximum
c007,2016/07/07,Edge,13.62,Winter,2,Day,Maximum
c007,2016/07/07,External,17.23,Winter,2,Day,Maximum
c007,2016/07/07,Intermediate,16.012,Winter,2,Day,Maximum
c182,2016/07/07,Centre,18.644,Winter,1,Day,Maximum
c182,2016/07/07,Edge,14.524,Winter,1,Day,Maximum
c182,2016/07/07,External,18.518,Winter,1,Day,Maximum
c182,2016/07/07,Intermediate,NA,Winter,1,Day,Maximum
c007,2016/07/08,Centre,16.68,Winter,2,Day,Maximum
c007,2016/07/08,Edge,13.63,Winter,2,Day,Maximum
c007,2016/07/08,External,18.526,Winter,2,Day,Maximum
c007,2016/07/08,Intermediate,15.972,Winter,2,Day,Maximum
c007,2016/07/09,Centre,19.906,Winter,2,Day,Maximum
c007,2016/07/09,Edge,19.652,Winter,2,Day,Maximum
c007,2016/07/09,External,21.262,Winter,2,Day,Maximum
c007,2016/07/09,Intermediate,19.316,Winter,2,Day,Maximum
c007,2016/07/10,Centre,21.418,Winter,2,Day,Maximum
c007,2016/07/10,Edge,21.416,Winter,2,Day,Maximum
c007,2016/07/10,External,20.962,Winter,2,Day,Maximum
c007,2016/07/10,Intermediate,22.312,Winter,2,Day,Maximum
c007,2016/07/11,Centre,19.98,Winter,2,Day,Maximum
c007,2016/07/11,Edge,19.168,Winter,2,Day,Maximum
c007,2016/07/11,External,19.646,Winter,2,Day,Maximum
c007,2016/07/11,Intermediate,20.866,Winter,2,Day,Maximum
c006,2016/07/12,Centre,19.208,Winter,2,Day,Maximum
c006,2016/07/12,Edge,20.394,Winter,2,Day,Maximum
c006,2016/07/12,External,23.758,Winter,2,Day,Maximum
c006,2016/07/12,Intermediate,19.502,Winter,2,Day,Maximum
c006,2016/07/13,Centre,19.102,Winter,2,Day,Maximum
c006,2016/07/13,Edge,19.462,Winter,2,Day,Maximum
c006,2016/07/13,External,23.178,Winter,2,Day,Maximum
c006,2016/07/13,Intermediate,19.16,Winter,2,Day,Maximum
c006,2016/07/14,Centre,18.632,Winter,2,Day,Maximum
c006,2016/07/14,Edge,18.838,Winter,2,Day,Maximum
c006,2016/07/14,External,22.718,Winter,2,Day,Maximum
c006,2016/07/14,Intermediate,18.54,Winter,2,Day,Maximum
c006,2016/07/15,Centre,20.194,Winter,2,Day,Maximum
c006,2016/07/15,Edge,20.078,Winter,2,Day,Maximum
c006,2016/07/15,External,23.882,Winter,2,Day,Maximum
c006,2016/07/15,Intermediate,19.952,Winter,2,Day,Maximum
c006,2016/07/16,Centre,20.54,Winter,2,Day,Maximum
c006,2016/07/16,Edge,20.884,Winter,2,Day,Maximum
c006,2016/07/16,External,24.69,Winter,2,Day,Maximum
c006,2016/07/16,Intermediate,20.558,Winter,2,Day,Maximum
c006,2016/07/17,Centre,21.718,Winter,2,Day,Maximum
c006,2016/07/17,Edge,21.83,Winter,2,Day,Maximum
c006,2016/07/17,External,25.43,Winter,2,Day,Maximum
c006,2016/07/17,Intermediate,21.578,Winter,2,Day,Maximum
c004,2016/07/19,Centre,20.132,Winter,2,Day,Maximum
c004,2016/07/19,Edge,19.316,Winter,2,Day,Maximum
c004,2016/07/19,External,24.612,Winter,2,Day,Maximum
c004,2016/07/19,Intermediate,20.256,Winter,2,Day,Maximum
c004,2016/07/20,Centre,20.494,Winter,2,Day,Maximum
c004,2016/07/20,Edge,20.73,Winter,2,Day,Maximum
c004,2016/07/20,External,25.088,Winter,2,Day,Maximum
c004,2016/07/20,Intermediate,20.966,Winter,2,Day,Maximum
c004,2016/07/21,Centre,21.46,Winter,2,Day,Maximum
c004,2016/07/21,Edge,22.028,Winter,2,Day,Maximum
c004,2016/07/21,External,25.838,Winter,2,Day,Maximum
c004,2016/07/21,Intermediate,22.012,Winter,2,Day,Maximum
c004,2016/07/22,Centre,19.152,Winter,2,Night,Maximum
c004,2016/07/22,Edge,18.66,Winter,2,Night,Maximum
c004,2016/07/22,External,9.336,Winter,2,Night,Maximum
c004,2016/07/22,Intermediate,18.288,Winter,2,Night,Maximum
c004,2016/07/23,Centre,14.548,Winter,2,Day,Maximum
c004,2016/07/23,Edge,12.732,Winter,2,Day,Maximum
c004,2016/07/23,External,NA,Winter,2,Day,Maximum
c004,2016/07/23,Intermediate,13.032,Winter,2,Day,Maximum
c004,2016/07/24,Centre,13.164,Winter,2,Day,Maximum
c004,2016/07/24,Edge,12.638,Winter,2,Day,Maximum
c004,2016/07/24,External,NA,Winter,2,Day,Maximum
c004,2016/07/24,Intermediate,13.248,Winter,2,Day,Maximum
c004,2016/07/25,Centre,13.358,Winter,2,Day,Maximum
c004,2016/07/25,Edge,NA,Winter,2,Day,Maximum
c004,2016/07/25,External,NA,Winter,2,Day,Maximum
c004,2016/07/25,Intermediate,NA,Winter,2,Day,Maximum
c014,2016/07/26,Centre,NA,Winter,2,Day,Maximum
c014,2016/07/26,Edge,14.216,Winter,2,Day,Maximum
c014,2016/07/26,External,13.796,Winter,2,Day,Maximum
c014,2016/07/26,Intermediate,11.854,Winter,2,Day,Maximum
c014,2016/07/27,Centre,NA,Winter,2,Day,Maximum
c014,2016/07/27,Edge,16.328,Winter,2,Day,Maximum
c014,2016/07/27,External,15.64,Winter,2,Day,Maximum
c014,2016/07/27,Intermediate,15.1,Winter,2,Day,Maximum
c208,2016/07/27,Centre,14.892,Winter,2,Day,Maximum
c208,2016/07/27,Edge,14.696,Winter,2,Day,Maximum
c208,2016/07/27,External,17.012,Winter,2,Day,Maximum
c208,2016/07/27,Intermediate,15.024,Winter,2,Day,Maximum
c014,2016/07/28,Centre,NA,Winter,2,Day,Maximum
c014,2016/07/28,Edge,16.986,Winter,2,Day,Maximum
c014,2016/07/28,External,17.338,Winter,2,Day,Maximum
c014,2016/07/28,Intermediate,18.034,Winter,2,Day,Maximum
c208,2016/07/28,Centre,17.054,Winter,2,Day,Maximum
c208,2016/07/28,Edge,15.21,Winter,2,Day,Maximum
c208,2016/07/28,External,19.636,Winter,2,Day,Maximum
c208,2016/07/28,Intermediate,16.832,Winter,2,Day,Maximum
c014,2016/07/29,Centre,NA,Winter,2,Day,Maximum
c014,2016/07/29,Edge,18.712,Winter,2,Day,Maximum
c014,2016/07/29,External,21.996,Winter,2,Day,Maximum
c014,2016/07/29,Intermediate,NA,Winter,2,Day,Maximum
c208,2016/07/29,Centre,17.794,Winter,2,Day,Maximum
c208,2016/07/29,Edge,17.376,Winter,2,Day,Maximum
c208,2016/07/29,External,23.388,Winter,2,Day,Maximum
c208,2016/07/29,Intermediate,18.626,Winter,2,Day,Maximum
c014,2016/07/30,Centre,NA,Winter,2,Day,Maximum
c014,2016/07/30,Edge,19.636,Winter,2,Day,Maximum
c014,2016/07/30,External,23.688,Winter,2,Day,Maximum
c014,2016/07/30,Intermediate,NA,Winter,2,Day,Maximum
c208,2016/07/30,Centre,20.382,Winter,2,Day,Maximum
c208,2016/07/30,Edge,22.412,Winter,2,Day,Maximum
c208,2016/07/30,External,24.536,Winter,2,Day,Maximum
c208,2016/07/30,Intermediate,21.824,Winter,2,Day,Maximum
c014,2016/07/31,Centre,NA,Winter,2,Day,Maximum
c014,2016/07/31,Edge,17.738,Winter,2,Day,Maximum
c014,2016/07/31,External,16.474,Winter,2,Day,Maximum
c014,2016/07/31,Intermediate,NA,Winter,2,Day,Maximum
c208,2016/07/31,Centre,16.752,Winter,2,Day,Maximum
c208,2016/07/31,Edge,15.958,Winter,2,Day,Maximum
c208,2016/07/31,External,18.612,Winter,2,Day,Maximum
c208,2016/07/31,Intermediate,15.94,Winter,2,Day,Maximum
c014,2016/08/01,Centre,NA,Winter,2,Day,Maximum
c014,2016/08/01,Edge,19.884,Winter,2,Day,Maximum
c014,2016/08/01,External,22.196,Winter,2,Day,Maximum
c014,2016/08/01,Intermediate,NA,Winter,2,Day,Maximum
c208,2016/08/01,Centre,19.158,Winter,2,Day,Maximum
c208,2016/08/01,Edge,17.056,Winter,2,Day,Maximum
c208,2016/08/01,External,23.596,Winter,2,Day,Maximum
c208,2016/08/01,Intermediate,19.464,Winter,2,Day,Maximum
c208,2016/08/02,Centre,19.068,Winter,2,Day,Maximum
c208,2016/08/02,Edge,20.56,Winter,2,Day,Maximum
c208,2016/08/02,External,24.442,Winter,2,Day,Maximum
c208,2016/08/02,Intermediate,19.936,Winter,2,Day,Maximum
c146,2016/08/03,Centre,19.274,Winter,2,Night,Maximum
c146,2016/08/03,Edge,18.696,Winter,2,Night,Maximum
c146,2016/08/03,External,18.996,Winter,2,Night,Maximum
c146,2016/08/03,Intermediate,19.32,Winter,2,Night,Maximum
c208,2016/08/03,Centre,18.394,Winter,2,Night,Maximum
c208,2016/08/03,Edge,18.302,Winter,2,Night,Maximum
c208,2016/08/03,External,17.86,Winter,2,Night,Maximum
c208,2016/08/03,Intermediate,18.1,Winter,2,Night,Maximum
c146,2016/08/04,Centre,15.72,Winter,2,Day,Maximum
c146,2016/08/04,Edge,17.03,Winter,2,Day,Maximum
c146,2016/08/04,External,18.912,Winter,2,Day,Maximum
c146,2016/08/04,Intermediate,16.726,Winter,2,Day,Maximum
c208,2016/08/04,Centre,15.942,Winter,2,Day,Maximum
c208,2016/08/04,Edge,16.76,Winter,2,Day,Maximum
c208,2016/08/04,External,21.496,Winter,2,Day,Maximum
c208,2016/08/04,Intermediate,18.364,Winter,2,Day,Maximum
c146,2016/08/05,Centre,19.724,Winter,2,Day,Maximum
c146,2016/08/05,Edge,22.154,Winter,2,Day,Maximum
c146,2016/08/05,External,23.334,Winter,2,Day,Maximum
c146,2016/08/05,Intermediate,21.158,Winter,2,Day,Maximum
c208,2016/08/05,Centre,18.214,Winter,2,Day,Maximum
c208,2016/08/05,Edge,20.342,Winter,2,Day,Maximum
c208,2016/08/05,External,24.894,Winter,2,Day,Maximum
c208,2016/08/05,Intermediate,20.768,Winter,2,Day,Maximum
c056,2016/08/06,Centre,25.066,Winter,2,Day,Maximum
c056,2016/08/06,Edge,28.826,Winter,2,Day,Maximum
c056,2016/08/06,External,26.168,Winter,2,Day,Maximum
c056,2016/08/06,Intermediate,23.616,Winter,2,Day,Maximum
c146,2016/08/06,Centre,24.018,Winter,2,Day,Maximum
c146,2016/08/06,Edge,25.416,Winter,2,Day,Maximum
c146,2016/08/06,External,25.638,Winter,2,Day,Maximum
c146,2016/08/06,Intermediate,24.972,Winter,2,Day,Maximum
c056,2016/08/07,Centre,25.76,Winter,2,Day,Maximum
c056,2016/08/07,Edge,28.252,Winter,2,Day,Maximum
c056,2016/08/07,External,27.044,Winter,2,Day,Maximum
c056,2016/08/07,Intermediate,24.452,Winter,2,Day,Maximum
c146,2016/08/07,Centre,24.836,Winter,2,Day,Maximum
c146,2016/08/07,Edge,25.002,Winter,2,Day,Maximum
c146,2016/08/07,External,27.154,Winter,2,Day,Maximum
c146,2016/08/07,Intermediate,24.948,Winter,2,Day,Maximum
c056,2016/08/08,Centre,25.32,Winter,2,Day,Maximum
c056,2016/08/08,Edge,26.858,Winter,2,Day,Maximum
c056,2016/08/08,External,24.638,Winter,2,Day,Maximum
c056,2016/08/08,Intermediate,24.886,Winter,2,Day,Maximum
c146,2016/08/08,Centre,22.16,Winter,2,Day,Maximum
c146,2016/08/08,Edge,22.764,Winter,2,Day,Maximum
c146,2016/08/08,External,25.474,Winter,2,Day,Maximum
c146,2016/08/08,Intermediate,22.698,Winter,2,Day,Maximum
c056,2016/08/09,Centre,27.864,Winter,2,Day,Maximum
c056,2016/08/09,Edge,30.006,Winter,2,Day,Maximum
c056,2016/08/09,External,27.45,Winter,2,Day,Maximum
c056,2016/08/09,Intermediate,25.884,Winter,2,Day,Maximum
c146,2016/08/09,Centre,18.384,Winter,2,Day,Maximum
