"pubid","CHIP_BARCODE.y","SAMPLE_QC.y","GBP2.Hs00894846_g1.y","FCGR1B.Hs02341825_m1.y","SERPING1.Hs00934329_m1.y","TUBGCP6.Hs00363509_g1.y","TRMT2A.Hs01000041_g1.y","SDR39U1.Hs01016970_g1.y","GAS6.Hs01090305_m1.y","SEPT4.Hs00910208_g1.y","CD1C.Hs00957534_g1.y","BLK.Hs01017452_m1.y","GBP5.Hs00369472_m1.y","DUSP3.Hs01115776_m1.y","KLF2.Hs00360439_g1.y","GBP1.Hs00977005_m1.y","IFITM3.Hs03057129_s1.y","P2RY14.Hs01848195_s1.y","ID3.Hs00954037_g1.y","UCP2.Hs01075224_g1.y","MAP7D3.Hs00226257_m1.y","STT3A.Hs00967491_m1.y","SMARCD3.Hs01088251_g1.y","RP11-295G20.2.Hs01373568_m1.y","TMBIM6.Hs00162661_m1.z","CDC42.Hs03044122_g1.z","USF2.Hs01100994_g1.z","ACTR3.Hs01029159_g1.z","BATF2.Hs00912736_m1.z","SCARF1.Hs01092483_m1.z","GBP5.Hs00369472_m1.z"
"CTBC053",1362241199,"PASS",13.3433839657965,17.2867590952448,15.527621619002,14.4624687466372,18.2240813869295,16.7126974446201,24.3061450225135,19.4234772262124,17.2711690308677,15.9884041214818,13.2884249696118,17.5740359311921,19.7503191787164,14.0774727477347,10.3904985646444,19.4837264631341,16.7774811000169,11.249383609366,18.07784751152,16.2691127135147,17.8208461152283,17.3391947451615,7.71318218551578,9.04771368627215,10.5856393947776,10.5988908531892,10.9760919056869,13.0341883193095,7.17714688403479
"CTBC054",1362241199,"PASS",10.1534985994009,15.2194585761185,9.1577035203361,14.3037086150084,17.8212906476583,16.1197464070076,18.5428491272745,12.7359492717706,18.0427431513943,17.0464789607085,8.18453181247965,13.9624633541812,18.170530220092,9.88570282570153,5.8196221966017,14.1829037158305,17.0861247328748,10.7291251211006,18.2484801278101,15.4645718826681,14.539185099509,13.1244926791925,8.37475921235346,9.47919700018818,10.9519573709198,10.7763242366823,10.950835179179,13.2492051805925,7.24745294919357
"CTBC055",1362241199,"PASS",12.9438371593809,16.7358346282544,15.0274611486008,14.0487414105143,17.7704322133863,16.1311139205114,22.4924846677693,18.7176522023399,16.8198017165211,15.6214519714239,12.7069702291289,16.9850780606584,18.5925635002505,13.8521779571437,9.82477902110981,19.0548430791097,16.4811633125344,10.7157676170967,18.1145027577263,16.0005317477117,17.453481515274,16.7250624124649,9.59999429079656,10.6934331991464,11.6351741469588,11.5214942116553,17.2944840538947,16.8825684571445,11.7944728489511
"CTBC056",1362241199,"PASS",13.1740281453529,18.205087615466,15.2910414761283,14.6476095284339,18.4626197138459,16.7124214979865,21.9454327842274,18.0807763785845,16.908401994467,15.4383455991671,13.8190157884345,17.8080909091747,18.8888092687306,14.6150762243709,9.99756492825734,20.4158104646139,17.0193733861496,11.310055492213,18.9453242933241,16.4580295359135,18.2361282854307,17.6909174829557,17.0578139393808,18.6164271331844,18.3047801703897,21.0071942870779,25.7238400269965,22.9886884719673,19.8022047846005
"CTBC057",1362241199,"PASS",9.50145753091455,13.8210806850038,8.40514158825377,14.4083561352423,17.5894238023112,16.6661484569091,18.5332019785952,11.5756648110636,18.5934670472198,15.8811500370077,7.15601652706634,12.5919928164937,18.6035155349445,9.01214139311679,5.82321304244781,13.2625062147069,17.2665172442318,10.8490600608052,17.6526877367567,14.7122706807062,13.5177548387352,12.1517460638961,7.35939300444369,8.86865664507357,10.1652051320171,9.6723726960331,9.87301740638119,11.5905464585944,5.91096457387153
"CTBC058",1362241199,"PASS",12.1574117937282,17.1322908560349,14.1238269836106,14.1759803010189,18.0586700731553,16.5087317933016,20.489145594281,19.0080552919066,16.7549000572511,15.3248361700412,12.1777111078054,16.2933683674388,18.4975436042521,13.2769825789116,7.80128193255656,18.6078627724212,16.2515241146195,10.3951606703652,17.7247225550674,15.9129810658442,16.7342862711173,16.6032333582946,8.98107371457214,10.0901298014871,10.9732777323434,11.1710467853845,16.3592464292475,17.5417499488195,11.5217233303649
"CTBC059",1362241199,"PASS",14.4018988757048,18.6818988407582,17.3205508944543,15.8976637353105,18.9875898756217,18.1729873524915,23.0718421026828,21.9346249677901,17.9279767342592,15.950978491348,14.0211934027826,18.6392486297816,19.4863310996168,15.6320781504849,14.0351654974603,19.0293094451893,16.9710703828414,12.6290856955644,19.9300721957604,17.7537905935499,18.9519696759531,18.9213130070959,11.1135351893991,12.6167346338863,13.33528108897,12.9469513037819,18.6591864590148,18.6594092628883,13.488859737732
"CTBC060",1362241199,"PASS",11.8121278773513,15.7981271697368,13.6087140782672,13.8906085565381,17.726378656436,17.1548986967796,20.2038461109801,18.6098929009653,15.5755388947542,14.9008692891086,11.9114982336789,15.8821815526151,17.5979468736674,12.9544033570187,7.67896244694343,18.4714636272164,15.8103225583948,10.1112558129168,17.3010997054388,15.3340582752031,15.9347097871622,15.1613370086577,6.8687788224179,7.40481522075746,9.3272657009841,9.56085751365645,14.7390195897772,14.3824262584441,9.27790386517594
"CTBC101",1362241199,"PASS",10.6445554592473,13.7051880942471,9.69492965979316,15.2368413511791,18.2833649039913,17.3600748834264,18.8439226061883,14.3529159277284,17.8669983748353,15.463509178518,8.80081631550224,15.1511610693998,17.5033147992605,10.2476303641364,6.10031359267711,15.9607445034122,18.2613900533818,10.5960007834964,18.2868464906394,15.8132221381333,15.5424622989825,15.2934997156685,9.05812970460437,10.5801265412308,11.2699922716468,11.420929956177,12.2959991992626,14.1548163675655,8.05097237450449
"CTBC102",1362241199,"PASS",11.7970336877605,16.7909646590129,11.4428422300787,13.5627147543061,16.6712950625157,16.328162849503,17.8508147886637,17.1110848937821,16.5769549333134,13.8895588628972,10.3640194447072,15.7765710265361,16.9008488118301,11.8968326455852,6.86983015456089,20.0474764290786,16.9817405197686,9.59975867884788,16.5760918787586,14.4914139249647,16.7485903254626,16.5071416758224,9.72425888226747,10.9325769245253,11.5216295474569,12.3323666637008,14.5791870426297,18.6833721586059,10.440182269787
"CTBC103",1362241199,"PASS",10.7282103608126,14.4726971807795,9.60474242874594,15.8596884904919,18.2738870961381,17.7959387192499,17.9275082952927,13.9889796211158,18.0701953334343,16.6521058270065,9.81101542121975,14.2498483544339,18.1923006150844,10.6746444218036,5.88311362457318,15.3611851203515,19.3226309138767,10.8809268240448,18.3535263824099,15.9976498880612,14.5812833017559,14.0591694915252,7.49348634986579,9.26414117368496,10.9078968210636,10.2600441190198,11.9576617199897,14.1995109848562,8.59775941760486
"CTBC104",1362241199,"PASS",16.2482764610674,21.3815550182276,18.3741974633339,18.6261872247944,20.4348013713973,19.4342535242554,23.8458355990242,21.3008363004755,19.2381330404328,19.7089941755402,16.199839696985,20.4677567421712,21.9851010383273,17.2259612051402,14.1486822253958,23.1217798627638,19.5533787476868,12.0045689005741,21.4100507450647,18.8072439961525,20.1006619247961,19.9927159267837,12.8123255725698,13.99288174577,13.8970689512872,15.1414335161909,20.8935122299239,22.7807577501193,15.1777742319615
"CTBC105",1362241199,"PASS",11.8582618799643,15.0781358125058,10.8969438652912,15.3582672863146,18.1612955435395,18.3580777344795,19.6037459615046,14.6949601335325,18.3953196289642,16.3131928241869,9.85824886527996,16.0791324561385,19.3363002169054,11.4199294408561,6.89565989952352,15.758242962751,18.1089474873361,11.7572760141642,18.8908801752928,16.961171812103,16.7918457572966,15.9914523004493,9.05697628267599,10.3771845528469,11.20504647033,11.201442883038,12.5092331999256,14.120292408086,7.93585893795823
"CTBC106",1362241199,"PASS",11.4167862984332,15.1866122046119,12.8170708456488,13.2702428114817,16.6218649152239,16.7130265899771,18.4761396432522,17.0461569771451,15.852411384919,15.0726135501334,10.8659370443206,14.9591634231703,16.8633050827857,12.3481317259836,6.41683406319062,17.1611604491941,16.4702549811342,10.0570022646352,16.7432372613954,15.0850852616089,16.0339667168584,15.230151830453,9.00599861686875,9.63796672974858,10.8047659383591,11.153234952804,15.5119746165146,17.3042362107364,10.7686649827996
"CTBC107",1362241199,"FAIL",14.915777590164,17.8428945291766,17.7831782239467,23.0196769720324,NA,NA,NA,20.7695569872505,20.825535974611,NA,13.0180429200893,NA,NA,14.4958860344309,8.67192702669331,18.782562593678,23.7672482389926,20.3826214117012,22.9265573006654,22.9621664303187,25.9889203632957,18.2203962230785,15.3220280321696,15.1584118909561,19.2687897202105,17.5741202022607,25.7198239999083,24.8909032049518,12.6737432801627
"CTBC108",1362241199,"PASS",11.1847431048733,14.8514074675519,12.330239429681,14.2336765760388,17.5397252066677,16.82638491023,19.3220889702092,17.4552529744107,16.5528700335726,14.8529378218414,10.2243973666447,16.1481376615797,17.4236067904392,11.320223941578,7.23841662785021,17.1310845471522,17.263678295757,9.37989869079105,17.5220133382032,15.3858709725328,16.6693274202773,15.29292135722,7.64442697986862,10.4067571588602,11.6423035800414,9.59288515071501,16.7970260389097,18.7612903405838,8.37436709907646
"CTBC109",1362241199,"PASS",11.1320452551052,14.4650379223168,10.2159077547403,14.631353537554,17.8590986518185,16.3807337525383,17.957783287643,14.538580177219,16.2544233720346,15.8386729126305,9.25571600579464,15.0888759439128,17.6613032196642,10.8530015648109,6.83212970438822,16.5437338822393,17.2391371602058,10.3061006904617,18.1832794945977,16.6195844426152,16.3111119442209,15.31944160928,7.99474390012068,9.11366929813472,10.4050987014256,10.6797746228054,12.1128238194703,13.3988715775329,7.73453747877269
"CTBC110",1362241199,"PASS",12.0769044590379,15.7308766770362,11.2872171895046,14.7179800544379,17.7537191086775,16.9031062360121,19.4045490206358,15.3600298905416,17.1892441561397,14.7262084089492,10.6571891319938,16.0798882457979,18.1061009253773,11.4728455458651,6.32775841623701,16.5143797262641,17.4092686823537,11.3272561352514,18.1603475446042,16.1954259164197,16.7361815288875,16.0379359409101,9.1910407274998,10.1463538754726,11.2861219645286,11.4615688529349,13.0685963390727,16.8126189119877,9.71055413970642
"CTBC111",1362241199,"PASS",12.0853233372909,14.9005053833199,10.9610139261523,15.9881256015414,19.0196674418837,17.5807013305155,18.9169350682369,15.3504060579515,19.1029958024066,16.8883492614088,9.90839941591785,16.5412455837852,19.5676224845222,11.8358667950092,7.38661333858477,17.2474589420761,19.3408875100674,12.4417059358031,19.3138522747987,17.1519231600911,17.3101118342639,16.17953868474,9.83186790832785,11.3514561256055,12.4433375670917,11.7591955547094,14.0401040090652,16.1734907120671,8.74208620521357
"CTBC112",1362241199,"PASS",13.4141701130097,18.863386154476,13.5026917561365,14.905004008182,17.9011259912796,17.4715049950083,20.6007708539709,18.5421003040768,17.1700005843494,15.4538698920502,12.4307751026553,18.2976233815337,18.1981229912763,14.0708866342378,9.86018721428071,18.6199657134755,17.5242075826302,11.358170245616,18.7067641646386,16.4070543817185,17.9779477465544,17.8863564080241,10.1343866076425,11.1556094010163,11.5124707653727,12.4741452195062,15.9218094449065,17.4476787315202,11.148659438614
"CTBC113",1362241199,"PASS",11.2074050829123,13.5952508992651,12.1166030914692,13.9087681143258,17.5018967540945,16.1189798324738,19.6160296034433,16.4289979694087,15.8266510989208,14.4279128702292,9.903843980923,14.934928680776,16.9932592836112,11.4376272820222,6.58607615461591,16.5565934723549,16.5174193357179,9.84422430246803,17.2653235021593,15.1532593971987,15.8774229902947,14.6462964057276,8.67809462144131,9.79869204096046,10.615359507248,11.1347941349896,14.5287572336715,15.5926699946876,9.7004547573353
"CTBC114",1362241199,"PASS",13.0729523995666,16.0776350878613,12.6363260532162,16.0461850178855,18.7749450634152,17.8072838098429,19.7492272796728,17.0858784644694,18.0542404233761,17.0337590430984,11.4951586084268,16.3505531808005,18.7879831485815,12.8659068671526,7.77322428185225,19.0482867458057,18.7312984070894,11.3915188737961,18.5877691168029,17.2198701811683,17.4420454678921,16.6514977004269,12.4570978219291,13.4734226594181,14.5546655075084,14.4942912465674,17.286651750731,19.1313902708707,13.0031942373373
"CTBC115",1362241199,"PASS",12.8007214723122,16.2898860035397,14.8315400177092,14.0199284293824,17.4920170382328,17.2023459523137,20.5522827657166,18.8992889678992,16.6670505901933,14.4134669313279,11.7479190316555,16.2382483229239,18.3885980960542,13.6055127441635,9.36320234574715,17.9275280606089,16.6950184960652,10.0265811311694,17.416207472122,15.6542142624095,16.931698357604,16.1118450841823,9.4360545839468,10.4694552554379,10.9757701561097,11.0069317501528,16.0893915762931,17.448794610193,10.9881193317714
"CTBC116",1362241199,"PASS",12.6848999900681,17.2548688068084,12.3331855746401,14.8592155564655,17.8718917319665,16.7090785552783,20.113649998553,18.0383258238526,17.6144131913556,14.6956176554406,11.3148589031235,16.7266080877569,18.8208314967544,12.3546506442667,7.7699708216486,19.4855769601278,17.6502263790014,11.0906763876196,18.4928632777192,15.8764934669719,17.7877274174217,16.9721347084897,10.5384193431933,11.890533087111,12.4780306615821,12.6673346668311,15.2251366602604,17.610333132654,11.1541280805306
"CTBC117",1362241199,"PASS",14.310342823466,17.6744516731112,14.108988480731,17.0855022363304,20.3588260612044,19.3594575953907,21.0211390024947,18.4716309464754,18.8435038304729,18.6719651512334,12.6424365271398,19.0359705102479,20.3685783499888,14.4303660988306,10.9440844203833,20.5805098598264,21.4935831450247,13.2031203464945,20.2354167546835,18.2541883904913,19.5451745864645,19.6655814547616,10.9011817266089,11.8051749774441,13.0349878241268,13.0278878766076,16.2319921705207,19.6279257420214,10.8654200666281
"CTBC118",1362241199,"PASS",11.1440957763634,15.6662143446151,10.8865334726027,13.2813526971403,16.9075246696037,15.6998151057808,19.5298483416995,15.8947754179176,16.3486310868355,14.4902651498197,9.38724209318377,15.1356656694626,16.7634381925765,11.1971581727762,6.48927644437946,15.3510245579498,16.883038282052,9.76807716571212,16.9025419751264,15.0396595167213,16.8274997099994,15.6640491459219,8.95253986051635,10.1116812122062,11.3845826650954,10.7851872120264,14.7984653647273,16.1002008625018,9.57270939395777
"CTBC119",1362241199,"PASS",13.7220492669963,16.9181090956531,11.9541765392376,16.7827960970044,19.7399416081062,18.5427243618694,21.2838748321455,16.4632966701077,19.7719035879432,17.0891749240489,11.7580392994617,17.6057931182185,20.788365665087,12.8916082441001,7.82844453083716,19.8336041879908,20.3484838374185,13.1933683842487,19.983093105195,18.6649074841915,18.549444408199,17.7967515049735,NA,NA,NA,NA,NA,NA,NA
"CTBC120",1362241199,"PASS",11.6227154355517,15.3693819585912,11.987833696947,15.3372338516593,18.2917499433788,17.9708139102625,20.7470564419533,17.7785759873255,15.976799164909,15.0174839662419,11.3544543414646,15.8273488242459,18.3194589246064,12.0618329759557,6.62329050232515,17.9596180847336,18.1803712270827,10.8602804677107,18.4343428221516,16.5065439984117,16.3438284565844,15.7915552597956,5.8126603882056,8.56558523558926,9.40398373490047,8.69204930345642,11.1152475708888,17.2144686785097,8.00482893300677
"CTBC121",1362241199,"PASS",10.5578350460863,13.5811288652315,11.3751877342248,13.9145424244085,17.3628915336396,17.102488316407,18.867419385343,15.9975528090994,16.5792089239145,15.2243175809482,9.39189852793985,14.5819198830856,17.8736154313305,11.1627170473334,7.73435656211798,16.8809879670257,16.415707487606,10.8737015454494,17.2543754548977,15.6732513352858,15.1815977554342,14.4264814727192,8.10681960443248,8.83764095529956,10.3896867226479,10.7527227229313,12.0537824741739,14.1615764706494,8.31136424461198
"CTBC122",1362241199,"PASS",11.6159316935319,14.9982317288058,12.4675674495644,14.1436515388503,17.4220767863584,17.2792135469857,19.7578349251985,17.241162873572,17.059037739145,14.8763723721916,10.761027597377,16.4805063822717,16.6193015247461,12.2670950284667,7.58145512929067,17.7711408123977,16.1728763148201,10.1353052132859,17.4571728965932,15.7399425575123,16.8071710298768,16.0583992584061,8.94724081701467,9.83553078144952,10.5092831501645,11.0961509708496,13.7150794807468,16.7919538048339,9.7466826707906
"CTBC123",1362241199,"PASS",16.9667319258772,21.9283588549367,18.1433247036901,18.3564617056406,20.9635063115668,21.5161368753427,24.7897023245831,22.059518017498,19.9245426732797,19.8966692100982,16.0872603670009,21.3629886076992,21.9760952648882,17.3665438194864,13.511953080734,22.4661220466769,20.794588674189,14.3164228025014,20.9986944094127,20.402582407854,21.6701800049829,21.0660293691408,12.7655065037131,14.7728783454304,14.7028426351677,15.0315460897282,19.7693511607093,20.9132812576046,14.4339118840987
"CTBC124",1362241199,"PASS",12.7767957393013,15.9700403767908,11.775093956093,17.4252834807192,19.9566612736674,18.7667115424142,21.6967813956857,15.1054400005201,21.4875210147008,19.891921488084,10.6355080455088,16.7179290215233,21.1164495547769,11.575509024649,8.31382238327823,16.218508083944,22.2340935131181,13.3870870938373,19.4198575817831,17.3803210539874,17.5149921996149,16.6586121046249,11.7948675268358,13.003344965002,13.9999954437592,13.9472659767103,13.6636800211067,17.2971130156722,9.77724639427919
"CTBC125",1362241199,"PASS",9.73862620871706,13.0096865240263,9.35788109822478,13.7610015790339,16.8210662250822,15.9010453190735,18.6866256184667,13.5376188818668,17.7726247437345,15.5892095471187,7.71448363819251,13.7157745429141,16.7777415809354,9.62511740888045,5.91118632342392,14.3411471520263,17.4436697787361,9.23538310998621,17.3993602301524,14.9239337853357,15.0627302356961,13.1905064398243,7.03417390171247,8.93481813899199,9.66482613567685,9.62596730189129,9.69171521075567,12.8873702627781,6.40206115630347
"CTBC126",1362241199,"PASS",10.8496559324507,14.7442254071334,12.6642055903211,14.5569065884358,17.8046396502074,17.8053221603488,19.2261317993134,15.8833086848723,17.4689254588148,14.6463425903545,11.8342200091426,16.130291510317,17.2127865790161,11.9531436767017,6.32411266618334,18.7904867302752,17.8807175174603,10.4854007345386,18.5643005935148,15.6998855540812,15.2726379328152,14.1181379183114,7.72510517862527,9.33187492598617,10.2602995926739,10.6480863512863,13.3195128657336,14.8977725192017,10.4385125352083
"CTBC127",1362241199,"PASS",12.5100739801453,16.494227212151,11.9603397962341,15.4207696901497,18.5091372497327,17.7557311677392,20.472971647304,16.4190763862672,19.0874384739905,15.9312700917613,10.6857211095532,17.5011202496459,19.28417230263,12.0696666638711,7.32543839883141,19.9966121629608,19.0614621044076,10.9824226531038,18.5988037652134,17.2992834649726,17.9337226593081,17.1902287113826,9.90165588389614,11.6100384028376,12.0457092889692,12.2477851594636,13.9036546456196,16.3495596575432,9.63339367753405
"CTBC128",1362241199,"PASS",10.9461305289637,13.8552680931561,11.0493106209,15.4452866294795,18.4985583783207,17.4157586128165,18.4631260536766,15.8531095860306,18.8219178129306,16.6387264518163,9.96435761656874,14.4335693461709,16.0187811760899,11.7100808623199,5.88800048456242,16.738392247333,18.6872741470652,10.5346218954178,18.749933077087,16.2958017940895,14.6944368318362,14.1433190730527,8.38298424056826,9.00285736178089,10.7701243853342,11.3624934398154,11.7920589324189,13.8199718102187,9.49208299665275
"CTBC129",1362241199,"PASS",12.980704157997,16.8473421010466,13.0914022376306,14.5944859586854,17.811988950693,16.8667127321008,19.3599681917826,19.3054668293978,17.1873501247288,16.5447925986512,11.9720252161234,16.9424281774759,17.6186880028241,13.2539839896271,7.6114292038346,19.1798621965203,17.3524624087019,11.0516976587858,18.173105605229,15.9271321978658,17.6694650125913,17.9052847948907,10.1651051914346,11.3396684805943,12.0167966319766,11.9837140933073,15.1263908874736,18.844063990573,11.1356504385337
"CTBC130",1362241199,"PASS",12.8189384205616,17.5574751448145,12.6458272792535,14.7864806821514,17.7462346590583,16.7054456384754,20.3460897965316,18.1765407393213,18.1549435082642,15.2634870080905,11.7733139488545,16.7712188130209,18.163977853169,12.5480973949493,7.8298842156743,20.9920437855127,17.6055050002984,10.5436527607071,18.7228951033526,15.8686466414545,17.6144742238194,17.1133210050314,9.65256631098531,11.384310327501,11.8336974424678,11.8610801394389,14.6371563863814,16.2856677850555,11.1545444711819
"CTBC131",1362241199,"PASS",13.0240598731236,16.5972999029328,12.3829939014818,16.5933695403167,19.3270440597093,18.6026133460439,20.6794900901,17.3376502043476,20.7394744259023,18.0617629014549,12.3020453315796,16.8988523012625,19.5327209836521,12.8443980143707,7.81019697420854,20.7326834497479,21.237844206684,12.0025203988964,19.9173146250554,17.4680186100786,17.2501453357959,16.7723000413303,10.8458268798032,12.0499069279992,12.6054195895778,13.0751819548343,14.6409971762031,17.4058885800426,11.7059101860043
"CTBC132",1362241199,"PASS",13.0076549829751,17.6805411186457,15.3540202781968,14.1910419332829,18.0050362528848,16.6147111449537,20.2953372371418,19.5656519583098,15.5356767376678,16.1828891563062,11.6451189644896,17.3534484125757,17.8167901950731,13.882354523788,10.8745355465435,19.5584004806531,17.188406623436,10.447759488053,17.3255636721436,15.4803434366001,17.2457406090819,16.8193385777159,8.30982102005925,9.64470808228311,10.2127954731109,10.9923616889616,16.669584901589,17.0599039151591,10.3955763261305
"CTBC133",1362241199,"PASS",14.0836981702968,17.364806321786,11.6651703440562,19.2019923344087,20.9954544411397,20.6266361279067,22.1856826730966,16.5822058370097,23.8562282220191,20.0214766329915,14.6217186726577,16.2934528188293,19.7773480754006,14.4882758665982,7.44281090853323,22.1247359951586,22.3468377427013,13.9628185890252,21.285504477781,18.7727125652451,17.0251293181145,15.9715996926195,10.4482311569133,10.9926446721928,12.4884821571857,13.402827971868,14.6083305337733,15.4005835701018,12.6020348496475
"CTBC134",1362241199,"PASS",12.5668696852368,17.6546675000221,13.8207370974874,16.0065233563479,18.7265803478811,18.8767705339739,22.9892120440334,19.1240911148337,17.8015585603896,14.6978017778645,12.7930654840851,17.0607441653384,17.7578045293743,13.961519462697,7.23792535059746,19.8574886581726,16.8833411829304,11.4262608934217,18.8863656658444,16.7392639504519,17.0252893108679,16.405321920628,8.79186355917098,10.3831680705858,10.6487828820127,11.0682719668016,15.040120282113,16.0398457200252,10.7905815696367
"CTBC135",1691127095,"PASS",9.15436957263331,12.1247749991991,10.6255194309334,12.4987449462617,16.6564406375372,14.7749389110738,16.8664243359449,15.2433758728497,14.4759387966535,13.4797905294333,11.1381563666026,13.2813888179046,16.3239933443908,12.5345617504078,6.23416718903442,18.7728860452508,15.2952028817952,8.66453495469838,15.8303291129619,14.0408655671159,13.4705329652577,13.0966916406074,8.3724854615497,9.29596386395272,10.690163173529,10.8108620211538,13.9926290185418,14.9224487650008,10.5051986519682
"CTBC136",1691127095,"PASS",8.71885065811323,11.9468872375106,8.33267020708671,13.2897240170933,18.5553080458245,15.5407903038961,19.2772511003482,12.6328407366389,16.9154005616996,15.3736865326306,8.05286998897942,12.6998958627971,14.8804481731299,12.5572989447441,4.79661150719089,21.3906739842718,18.4160108022262,9.19946671917214,16.6516382270269,15.4795560652001,12.1391231577342,12.5199623066535,9.91002660865668,12.3847062979913,13.1484592010957,14.0411730046789,12.8544596927218,17.4167022173639,9.9659164471107
"CTBC137",1691127095,"PASS",9.49396766757661,14.3293026078098,10.8501274061985,11.3481494216891,16.9263893259294,15.0610843625726,19.619973057709,16.5716407141538,14.8775807458093,11.0965461747331,9.72914670552843,14.7351851094954,16.6629523595272,13.9932118502773,5.72789548454738,18.3606695134708,14.6817896222103,8.32646532349058,15.0470874688083,12.6879708195675,15.5205260725774,14.1173984468364,8.26687936590575,9.33838976737242,10.4578626979006,10.6309372259466,13.7855516137986,15.7522823266479,9.17044063954468
"CTBC138",1691127095,"PASS",10.9368818406188,15.71700496668,10.5725552851858,13.807283378161,18.402089746302,16.3016263970426,20.3418800605684,16.9166867959059,16.0784567687252,13.7700569908124,11.2427326874181,16.2937204694096,18.0223378558738,14.4627549341567,6.21332355696137,20.9125789412119,16.1108241486663,9.81291254978406,17.6329727328768,15.3436643582141,17.0609176200369,16.148522979793,10.1940781950784,11.7023514908663,11.950756880357,12.0955622715429,13.9526680227556,16.5735927711117,10.3649988998338
"CTBC139",1691127095,"PASS",9.40664239707626,14.5121019144573,11.1235578425906,12.1791232739343,16.5639533649232,14.1498475964428,18.4926431647108,16.4489316587792,15.0029758604949,12.8832430359389,10.4317849964902,14.706529481256,16.4452699469201,14.0265871178302,6.27513327701835,19.320468967028,14.4609740444062,8.44315227184436,15.6379459329154,13.2791803636187,15.0883223216241,13.5590599931024,8.07744910027747,10.9550120153938,10.7779860183305,10.3397358984619,13.9066411708292,15.1332321373421,10.4217628892458
"CTBC140",1691127095,"PASS",7.66132176515714,10.0489075664076,6.84504810320276,12.7510780122434,16.6579727830483,15.592281731692,16.1908053957495,10.7052496097438,18.0901489818555,15.7894864786532,7.96479471032901,11.7566520229906,16.4886473734844,12.5035792939554,4.78309558455395,NA,17.6317847478215,9.31422396447287,16.3719372614358,12.8328963916842,11.0759748881148,10.4233520190563,7.85411914440934,9.63955738014432,10.5590315043095,9.9727542410392,10.2902118126781,14.2227914386697,7.99473841850937
"CTBC201",1691127095,"PASS",10.2904775526006,14.4218559048254,11.2771555015706,13.2822388776537,19.0204691517459,16.7568031746231,18.2102005382424,15.4857017820828,17.4661019685532,16.4801858233753,8.75679414420011,14.6942703646942,16.9168432666693,18.0888698902972,8.17469811705439,18.3530275385648,17.7627078038367,11.5310730314189,16.932357818741,15.5706188017545,15.5670085781767,14.6194345510097,15.3438192426078,14.8525033210359,17.1974825150583,17.2249812911714,17.5701339616941,18.6611642787123,14.2241104665604
"CTBC202",1691127095,"FAIL",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"CTBC203",1691127095,"PASS",5.88080951600717,11.1411376186154,5.41961498330894,10.4666936515462,15.9960069880502,12.9769560474827,14.8418913820874,9.99549940774988,15.9939259930982,14.3914381661601,5.25224281301397,9.87845599804733,12.2703403189205,12.1606196720891,4.01856699335656,NA,15.8903684380745,8.15847633984216,12.9083393834271,11.6541364130569,10.4339848253649,10.2065473535161,11.1336124062158,10.9407849952457,13.7872584708062,13.4834770684807,13.8883033566077,14.3235014357801,10.6758239267806
"CTBC204",1691127095,"PASS",11.7052596087387,15.3485983579631,11.4371681960319,15.6409116027105,20.5530084240362,18.9574737200878,18.9926305385674,14.629123351582,19.9709153054838,18.0296745657457,10.0569586202642,15.8239834311231,19.5727220945025,13.7006470437128,9.07320030175685,17.5927345389623,19.5901475180498,12.9276372845505,18.4793198003738,17.3907982215828,15.8778884167285,14.9706622218067,15.5081699759283,14.9396606684934,17.2531700719585,17.3016980757036,17.6722504347136,18.7505458084367,14.1899034208014
"CTBC205",1691127095,"PASS",11.0760575053705,15.1596408374435,10.5648027084306,15.9242520842027,21.5399268303377,19.9737662763833,19.8521725080333,15.2741680985198,19.5853836792809,19.214652274951,9.46902196755572,16.3267438126547,18.0859384722393,13.1784260827704,8.54965571861819,17.3808397134488,21.4063891343944,12.9097363069003,18.5308528391149,16.946670410846,16.873935508033,15.3237922240444,13.6629435653366,13.4073919375462,15.3910610942721,16.0702613698302,14.9035600573911,17.0075605853345,12.7122146621724
"CTBC206",1691127095,"PASS",12.4281651190563,15.8467590534001,11.8298069087449,15.3593897547107,20.7054599791475,18.1843702412022,19.8494461771292,16.6707952961566,19.6153598073925,18.2811090952832,10.4971871944901,16.0174903766407,19.1223249192436,NA,8.70116627052387,35.3247413818374,20.3819381538914,12.9246418661631,17.9890725828355,17.7051896118354,17.2980387785745,17.2132143351014,16.4838374221798,15.7129911613473,17.9336800339928,18.3334086149581,18.4850663493857,21.3110134546389,14.9802243493967
"CTBC207",1691127095,"PASS",5.75903730545399,9.29988777704487,6.59395887840106,13.1818824297028,NA,NA,17.2022207169008,12.3364114695297,17.5004948393763,17.8087888835592,7.1212163414947,9.71966958926158,NA,12.2950012403573,4.86879944877711,NA,NA,8.52690308142329,13.8825834265601,11.7920262040867,10.1337361510959,9.67207119275244,8.85888063801934,8.26366136679962,11.5653022022935,10.6085580653457,14.0501893975933,14.6690233445217,10.7458675093842
