pigeon.trial,experiment.ID,pigeon.ID,date,bring.in.time,type,hawk.morph,replicate,background,lighting,head.pos,hawk.speed,temperature,detection.s,reaction.s
1,2,2005violetM,5/21/2018,8:21,Trial,Dark,K,White,Bright,2,2.21,21.40,0.37,0.60
2,2,2005redA,5/21/2018,8:28,Trial,Light,F,White,Bright,3,1.89,21.30,0.00,0.37
2,2,2005greenM,5/21/2018,8:34,Control,Blue,NA,White,Bright,2,1.98,21.60,0.96,1.41
2,2,2005yellowM,5/21/2018,8:50,Trial,Dark,P,White,Low,2,2.16,21.40,0.55,0.80
2,2,2005blackM,5/21/2018,8:54,Trial,Dark,K,White,Bright,2,2.31,21.60,0.71,0.84
2,2,2005violetM,5/21/2018,9:07,Control,Blue,NA,White,Bright,3,2.02,22.10,0.22,0.86
3,2,2005redA,5/21/2018,9:15,Trial,Dark,K,White,Low,2,2.36,22.10,0.57,0.69
3,2,2005greenM,5/21/2018,9:22,Trial,Light,F,White,Low,2,2.10,22.10,0.46,0.87
3,2,2005yellowM,5/21/2018,9:36,Trial,Light,F,White,Low,2,2.01,22.10,0.54,0.63
3,2,2005blackM,5/21/2018,9:41,Control,Pink,NA,White,Low,2,NA,22.10,0.56,NA
3,2,2005violetM,5/21/2018,10:01,Trial,Light,S,White,Bright,2,1.76,22.30,0.50,0.71
4,2,2005redA,5/21/2018,10:10,Trial,Light,F,White,Low,3,2.09,22.30,0.30,0.65
4,2,2005greenM,5/21/2018,10:18,Trial,Dark,K,White,Low,2,2.24,22.30,0.42,0.78
4,2,2005yellowM,5/21/2018,10:25,Trial,Dark,P,White,Bright,2,1.98,22.30,0.50,0.70
4,2,2005blackM,5/21/2018,10:29,Trial,Light,F,White,Bright,3,1.91,22.30,0.33,0.87
4,2,2005violetM,5/21/2018,11:21,Trial,Dark,P,White,Low,3,2.04,22.20,0.00,0.32
5,2,2005redA,5/21/2018,10:58,Trial,Dark,K,White,Bright,3,2.14,22.30,0.39,0.61
5,2,2005greenM,5/21/2018,11:02,Trial,Light,F,White,Bright,2,1.89,22.30,0.66,0.78
5,2,2005yellowM,5/21/2018,11:08,Trial,Light,S,White,Bright,3,1.94,22.30,0.26,0.69
5,2,2005blackM,5/21/2018,11:13,Trial,Dark,P,White,Low,2,2.18,22.20,0.67,0.87
5,2,2005violetM,5/21/2018,11:48,Trial,Light,F,White,Low,2,2.11,21.80,0.47,0.89
1,2,2005redM,5/21/2018,13:17,Trial,Dark,P,White,Bright,2,2.21,20.40,0.67,0.90
1,2,2005greenA,5/21/2018,13:23,Trial,Dark,P,White,Bright,2,2.20,20.90,0.54,0.54
1,2,2005yellowA,5/21/2018,13:33,Trial,Light,F,White,Bright,2,2.42,21.30,0.19,0.34
1,2,2005blackA,5/21/2018,13:39,Trial,Dark,P,White,Bright,2,2.20,21.50,0.45,0.53
1,2,2005orangeA,5/21/2018,13:48,Trial,Light,F,White,Bright,2,2.39,21.80,0.22,0.45
1,2,2005violetA,5/21/2018,14:00,Trial,Dark,P,White,Low,2,2.32,21.90,0.77,0.77
2,2,2005greenA,5/21/2018,14:15,Trial,Light,S,White,Bright,2,2.21,21.90,0.48,0.62
2,2,2005yellowA,5/21/2018,14:24,Control,Pink,NA,White,Low,2,2.50,21.90,0.69,1.15
2,2,2005blackA,5/21/2018,14:31,Trial,Light,S,White,Low,3,2.33,21.90,0.23,0.39
2,2,2005orangeA,5/21/2018,14:37,Trial,Dark,K,White,Bright,2,2.19,22.00,0.28,0.50
2,2,2005violetA,5/21/2018,14:55,Trial,Light,S,White,Low,3,2.28,21.90,0.00,0.37
3,2,2005redM,5/21/2018,15:04,Trial,Light,F,White,Low,2,2.29,21.80,0.41,0.75
3,2,2005greenA,5/21/2018,15:12,Control,Blue,NA,White,Bright,3,1.99,21.70,0.14,0.62
3,2,2005yellowA,5/21/2018,15:20,Trial,Dark,K,White,Low,2,2.19,21.70,0.63,0.81
3,2,2005blackA,5/21/2018,15:25,Control,Blue,NA,White,Low,2,2.48,21.80,0.62,0.70
3,2,2005orangeA,5/21/2018,15:34,Trial,Light,F,White,Low,2,2.02,21.80,0.49,1.08
3,2,2005violetA,5/21/2018,15:41,Trial,Dark,P,White,Bright,3,2.24,22.10,0.30,0.30
4,2,2005redM,5/21/2018,15:50,Trial,Dark,P,White,Low,2,2.22,22.10,0.54,0.89
4,2,2005greenA,5/21/2018,15:53,Trial,Dark,P,White,Low,3,2.21,22.00,0.00,0.22
4,2,2005yellowA,5/21/2018,16:02,Trial,Light,F,White,Low,2,2.14,21.80,0.65,1.07
4,2,2005blackA,5/21/2018,16:07,Trial,Dark,K,White,Low,2,2.31,21.80,0.43,0.57
4,2,2005orangeA,5/21/2018,16:12,Control,Blue,NA,White,Low,3,1.95,21.80,0.43,0.72
4,2,2005violetA,5/21/2018,16:21,Trial,Light,S,White,Bright,2,2.35,22.10,0.08,0.29
5,2,2005redM,5/21/2018,16:36,Trial,Light,F,White,Bright,2,2.11,21.80,0.44,0.60
5,2,2005greenA,5/21/2018,16:42,Trial,Light,S,White,Low,2,1.96,21.70,0.51,0.78
5,2,2005yellowA,5/21/2018,16:51,Trial,Dark,P,White,Bright,2,1.92,21.90,1.07,1.32
5,2,2005blackA,5/21/2018,16:56,Trial,Light,F,White,Bright,2,1.83,21.90,0.49,0.71
5,2,2005orangeA,5/21/2018,17:02,Trial,Dark,K,White,Low,2,2.14,21.90,0.75,1.09
5,2,2005violetA,5/21/2018,17:08,Control,Pink,NA,White,Low,3,2.30,21.90,0.22,0.79
1,2,2105redM,5/22/2018,8:56,Control,Pink,NA,White,Bright,2,1.83,20.10,1.65,NA
1,2,2105greenM,5/22/2018,7:54,Trial,Light,S,White,Low,2,2.12,19.00,0.57,0.77
1,2,2105yellowM,5/22/2018,8:01,Trial,Light,S,White,Low,2,2.13,19.20,0.70,0.87
1,2,2105blackM,5/22/2018,8:22,Trial,Light,F,White,Bright,2,2.00,19.60,0.47,1.05
1,2,2105orangeM,5/22/2018,8:31,Trial,Light,F,White,Bright,2,1.95,19.80,0.59,1.08
1,2,2105violetM,5/22/2018,9:38,Trial,Dark,K,White,Low,3,2.24,20.30,0.00,0.37
2,2,2105redM,5/22/2018,9:47,Trial,Dark,K,White,Low,2,2.21,20.50,0.73,1.00
2,2,2105greenM,5/22/2018,9:10,Trial,Dark,P,White,Low,2,2.15,20.10,0.59,0.83
2,2,2105yellowM,5/22/2018,9:15,Trial,Dark,P,White,Bright,3,2.06,20.10,0.00,0.57
2,2,2105blackM,5/22/2018,9:26,Trial,Dark,K,White,Bright,2,2.12,20.30,0.85,1.01
2,2,2105orangeM,5/22/2018,9:31,Control,Pink,NA,White,Bright,3,2.00,20.30,0.37,0.68
3,2,2105redM,5/22/2018,10:43,Trial,Light,S,White,Low,2,1.89,20.80,0.64,NA
3,2,2105greenM,5/22/2018,10:02,Trial,Light,S,White,Bright,2,1.98,20.60,0.87,1.02
3,2,2105yellowM,5/22/2018,10:09,Control,Blue,NA,White,Low,2,2.13,20.60,0.52,0.76
3,2,2105blackM,5/22/2018,10:21,Trial,Light,F,White,Low,2,2.01,20.60,0.57,0.75
3,2,2105orangeM,5/22/2018,10:28,Trial,Dark,P,White,Low,2,2.12,20.60,0.68,0.92
3,2,2105violetM,5/22/2018,11:28,Control,Blue,NA,White,Low,3,1.58,21.20,0.35,0.97
4,2,2105greenM,5/22/2018,10:57,Control,Blue,NA,White,Bright,2,2.37,20.80,0.56,NA
4,2,2105yellowM,5/22/2018,11:02,Trial,Light,S,White,Bright,3,1.86,21.00,0.15,0.39
4,2,2105blackM,5/22/2018,11:13,Control,Pink,NA,White,Bright,3,2.05,21.00,0.19,NA
4,2,2105orangeM,5/22/2018,11:18,Trial,Light,F,White,Low,3,1.96,21.10,0.00,0.71
4,2,2105violetM,5/22/2018,12:16,Trial,Dark,K,White,Bright,2,1.96,21.30,0.74,0.74
5,2,2105greenM,5/22/2018,11:51,Trial,Dark,P,White,Bright,2,1.97,21.40,0.41,0.77
5,2,2105yellowM,5/22/2018,11:54,Trial,Dark,P,White,Bright,2,2.00,21.40,0.33,0.51
5,2,2105blackM,5/22/2018,11:59,Trial,Dark,P,White,Low,2,2.11,21.30,0.49,0.71
5,2,2105orangeM,5/22/2018,12:10,Trial,Dark,P,White,Bright,2,1.90,21.30,0.38,0.77
5,2,2105violetM,5/22/2018,12:51,Trial,Light,F,White,Low,3,1.82,21.30,0.00,0.32
1,2,2105redA,5/22/2018,13:50,Trial,Dark,K,White,Bright,3,2.18,19.10,0.00,0.25
1,2,2105greenA,5/22/2018,14:54,Trial,Dark,K,White,Low,3,2.26,21.80,0.49,0.66
1,2,2105yellowA,5/22/2018,14:11,Trial,Light,S,White,Bright,3,1.96,20.40,0.13,0.50
1,2,2105blackA,5/22/2018,14:17,Trial,Dark,K,White,Low,2,1.97,20.60,0.08,0.84
1,2,2105orangeA,5/22/2018,14:30,Trial,Dark,P,White,Bright,2,2.20,21.30,0.38,0.50
1,2,2105violetA,5/22/2018,14:42,Trial,Dark,P,White,Bright,2,2.13,21.50,0.50,0.64
2,2,2105redA,5/22/2018,14:48,Control,Pink,NA,White,Low,2,1.92,21.60,2.11,2.27
2,2,2105greenA,5/22/2018,15:30,Control,Pink,NA,White,Bright,2,1.99,22.00,0.83,0.86
2,2,2105yellowA,5/22/2018,15:01,Trial,Dark,P,White,Bright,2,2.06,21.80,0.57,0.70
2,2,2105blackA,5/22/2018,15:08,Trial,Light,S,White,Low,2,1.48,21.90,0.81,1.46
2,2,2105orangeA,5/22/2018,15:13,Trial,Light,S,White,Low,2,1.59,21.90,0.88,1.16
2,2,2105violetA,5/22/2018,15:21,Trial,Light,F,White,Bright,2,1.71,21.90,0.76,NA
3,2,2105redA,5/22/2018,15:25,Trial,Light,F,White,Bright,2,2.19,21.90,0.34,0.37
3,2,2105yellowA,5/22/2018,15:47,Trial,Light,F,White,Low,2,2.16,22.00,0.67,0.89
3,2,2105blackA,5/22/2018,15:55,Trial,Dark,K,White,Bright,2,2.15,22.10,0.68,0.89
3,2,2105orangeA,5/22/2018,16:09,Control,Blue,NA,White,Low,2,2.18,21.70,1.03,1.19
3,2,2105violetA,5/22/2018,16:16,Trial,Dark,K,White,Bright,2,2.35,21.70,NA,NA
4,2,2105redA,5/22/2018,16:21,Trial,Dark,P,White,Low,2,1.95,21.80,0.64,0.64
4,2,2105yellowA,5/22/2018,16:42,Trial,Dark,P,White,Low,2,1.86,21.90,0.60,0.90
4,2,2105blackA,5/22/2018,16:53,Trial,Light,S,White,Bright,2,1.94,21.80,0.67,NA
4,2,2105orangeA,5/22/2018,16:58,Trial,Dark,P,White,Low,2,1.95,21.80,0.56,NA
4,2,2105violetA,5/22/2018,17:02,Trial,Light,S,White,Low,2,2.32,21.80,0.78,NA
5,2,2105redA,5/22/2018,17:13,Trial,Light,F,White,Low,2,2.08,21.80,0.73,0.88
5,2,2105yellowA,5/22/2018,17:17,Control,Pink,NA,White,Low,2,1.85,21.90,0.61,NA
5,2,2105blackA,5/22/2018,17:19,Control,Pink,NA,White,Bright,2,NA,21.90,0.75,NA
5,2,2105orangeA,5/22/2018,17:22,Trial,Light,F,White,Bright,2,1.93,21.90,0.57,0.74
5,2,2105violetA,5/22/2018,17:25,Control,Pink,NA,White,Bright,2,NA,21.90,1.35,1.52
1,2,2205redM,5/23/2018,7:30,Trial,Light,S,White,Bright,2,2.08,18.30,0.64,0.81
1,2,2205greenM,5/23/2018,7:39,Trial,Dark,K,White,Bright,3,2.06,18.30,0.48,0.51
1,2,2205yellowM,5/23/2018,7:49,Control,Pink,NA,White,Low,2,1.34,19.40,0.78,NA
1,2,2205blackM,5/23/2018,8:06,Trial,Dark,K,White,Low,2,2.22,19.40,0.81,0.81
1,2,2205orangeM,5/23/2018,9:22,Trial,Dark,K,White,Bright,2,2.01,20.30,0.44,0.62
1,2,2205violetM,5/23/2018,9:32,Trial,Dark,K,White,Low,3,2.12,20.30,0.16,0.40
2,2,2205redM,5/23/2018,8:40,Trial,Dark,K,White,Bright,2,1.97,19.90,0.44,0.62
2,2,2205greenM,5/23/2018,8:51,Trial,Light,S,White,Bright,3,2.26,19.90,0.17,0.36
2,2,2205yellowM,5/23/2018,9:01,Trial,Light,S,White,Low,2,2.19,20.10,0.26,0.56
2,2,2205orangeM,5/23/2018,10:29,Trial,Light,S,White,Bright,2,2.40,20.40,0.28,0.48
2,2,2205violetM,5/23/2018,10:37,Control,Blue,NA,White,Low,2,2.01,20.40,0.65,NA
3,2,2205redM,5/23/2018,10:44,Trial,Light,F,White,Low,3,2.13,20.60,0.28,0.53
3,2,2205greenM,5/23/2018,9:55,Control,Blue,NA,White,Bright,2,NA,20.40,0.90,1.34
3,2,2205yellowM,5/23/2018,10:02,Trial,Dark,K,White,Low,3,1.98,20.40,0.10,0.53
3,2,2205blackM,5/23/2018,10:10,Control,Blue,NA,White,Low,3,1.72,20.40,0.32,0.94
3,2,2205orangeM,5/23/2018,11:14,Trial,Dark,P,White,Low,2,2.31,20.60,0.61,0.61
3,2,2205violetM,5/23/2018,11:21,Trial,Light,F,White,Bright,3,2.18,20.80,0.33,0.33
4,2,2205redM,5/23/2018,11:28,Control,Blue,NA,White,Low,3,2.16,21.40,NA,NA
4,2,2205greenM,5/23/2018,10:52,Trial,Dark,P,White,Low,3,2.36,20.80,0.28,0.53
4,2,2205yellowM,5/23/2018,11:02,Trial,Light,F,White,Bright,2,1.95,20.80,0.58,0.72
4,2,2205blackM,5/23/2018,11:08,Trial,Dark,K,White,Bright,3,2.20,20.80,0.02,0.32
4,2,2205orangeM,5/23/2018,11:50,Control,Blue,NA,White,Bright,3,NA,21.40,0.37,0.67
4,2,2205violetM,5/23/2018,12:03,Trial,Dark,P,White,Bright,3,2.21,21.40,0.00,0.27
5,2,2205redM,5/23/2018,12:10,Trial,Dark,P,White,Low,3,2.26,21.40,0.20,0.49
5,2,2205greenM,5/23/2018,11:36,Trial,Light,F,White,Low,2,2.37,21.30,0.59,0.81
5,2,2205yellowM,5/23/2018,11:41,Trial,Dark,P,White,Bright,2,2.22,21.40,0.33,NA
5,2,2205blackM,5/23/2018,11:47,Trial,Light,F,White,Bright,2,2.18,21.40,0.40,0.60
5,2,2205orangeM,5/23/2018,12:20,Trial,Light,F,White,Low,2,2.16,21.40,0.71,0.98
5,2,2205violetM,5/23/2018,12:22,Trial,Light,F,White,Low,2,2.14,21.40,0.69,0.69
1,2,2205redA,5/23/2018,13:17,Trial,Dark,P,White,Bright,2,2.24,20.20,0.73,0.99
1,2,2205greenA,5/23/2018,13:22,Trial,Light,S,White,Bright,3,2.26,20.40,0.00,0.53
1,2,2205yellowA,5/23/2018,14:15,Trial,Light,S,White,Low,2,2.21,22.10,0.71,0.92
1,2,2205blackA,5/23/2018,13:41,Trial,Dark,K,White,Low,3,2.20,21.50,0.36,0.97
1,2,2205orangeA,5/23/2018,13:49,Control,Blue,NA,White,Bright,2,1.60,21.60,1.33,1.57
1,2,2205violetA,5/23/2018,13:56,Control,Blue,NA,White,Bright,2,NA,21.70,0.84,1.50
2,2,2205redA,5/23/2018,14:03,Trial,Light,F,White,Bright,2,2.18,21.90,0.53,NA
2,2,2205greenA,5/23/2018,14:09,Control,Pink,NA,White,Bright,2,1.67,21.90,0.27,NA
2,2,2205yellowA,5/23/2018,14:56,Trial,Dark,K,White,Bright,3,2.25,22.50,0.00,0.26
2,2,2205blackA,5/23/2018,14:21,Control,Pink,NA,White,Bright,2,NA,22.20,0.57,0.96
2,2,2205orangeA,5/23/2018,14:28,Trial,Dark,S,White,Bright,2,2.13,22.40,0.51,0.51
2,2,2205violetA,5/23/2018,14:40,Trial,Light,K,White,Bright,2,2.20,22.40,0.62,0.86
3,2,2205redA,5/23/2018,14:48,Trial,Dark,P,White,Low,2,2.18,22.40,1.00,1.00
3,2,2205greenA,5/23/2018,14:52,Trial,Dark,K,White,Bright,2,2.22,22.40,0.41,0.68
3,2,2205blackA,5/23/2018,15:01,Trial,Light,F,White,Bright,2,2.18,22.80,0.76,0.99
3,2,2205orangeA,5/23/2018,15:07,Trial,Dark,P,White,Low,2,2.16,22.60,0.61,0.75
3,2,2205violetA,5/23/2018,15:14,Trial,Light,S,White,Bright,2,2.26,22.60,0.51,0.76
4,2,2205redA,5/23/2018,15:19,Control,Pink,NA,White,Bright,2,NA,22.60,0.97,NA
4,2,2205greenA,5/23/2018,15:24,Trial,Light,S,White,Low,2,2.19,22.60,0.58,NA
4,2,2205yellowA,5/23/2018,16:35,Trial,Dark,P,White,Low,3,2.15,22.70,0.00,0.37
4,2,2205blackA,5/23/2018,15:42,Trial,Dark,K,White,Bright,2,2.20,22.50,0.39,0.69
4,2,2205orangeA,5/23/2018,15:48,Trial,Light,F,White,Low,2,2.37,22.80,0.35,0.58
4,2,2205violetA,5/23/2018,16:32,Trial,Dark,P,White,Low,2,2.26,22.80,0.35,0.73
5,2,2205redA,5/23/2018,16:12,Trial,Light,F,White,Low,2,2.18,22.80,0.94,NA
5,2,2205greenA,5/23/2018,16:22,Trial,Dark,K,White,Low,2,2.35,22.80,0.48,NA
5,2,2205yellowA,5/23/2018,17:23,Control,Pink,NA,White,Low,3,NA,22.80,0.00,0.54
5,2,2205orangeA,5/23/2018,16:28,Trial,Dark,P,White,Bright,2,2.24,22.80,0.47,0.66
5,2,2205violetA,5/23/2018,17:01,Trial,Light,S,White,Low,2,2.26,22.80,0.59,0.88
1,2,2305redM,5/24/2018,7:34,Trial,Dark,P,White,Bright,2,2.13,19.80,0.43,0.56
1,2,2305greenM,5/24/2018,7:43,Control,Blue,NA,White,Low,2,NA,19.80,0.56,0.81
1,2,2305yellowM,5/24/2018,7:53,Trial,Dark,K,White,Bright,2,2.26,19.80,0.43,0.64
1,2,2305blackM,5/24/2018,8:02,Trial,Dark,P,White,Low,2,2.30,20.00,0.40,0.51
1,2,2305orangeM,5/24/2018,8:07,Trial,Dark,P,White,Low,2,2.20,20.20,0.15,0.65
2,2,2305redM,5/24/2018,8:26,Control,Pink,NA,White,Low,2,NA,20.70,0.97,1.26
2,2,2305greenM,5/24/2018,8:34,Trial,Dark,K,White,Bright,2,2.26,20.70,0.67,0.67
2,2,2305yellowM,5/24/2018,8:40,Trial,Light,F,White,Bright,2,2.08,20.60,0.58,0.78
2,2,2305blackM,5/24/2018,8:45,Trial,Light,S,White,Bright,2,2.15,20.60,0.43,0.59
2,2,2305orangeM,5/24/2018,9:12,Trial,Light,F,White,Low,2,2.02,20.80,0.00,0.28
2,2,2305violetM,5/24/2018,9:18,Control,Blue,NA,White,Bright,2,1.84,20.80,0.58,NA
3,2,2305redM,5/24/2018,9:24,Trial,Light,F,White,Low,2,2.05,21.00,0.32,0.92
3,2,2305greenM,5/24/2018,9:31,Trial,Light,S,White,Low,2,2.35,21.00,0.68,0.88
3,2,2305yellowM,5/24/2018,9:36,Trial,Dark,P,White,Low,2,2.18,21.30,0.46,0.67
3,2,2305blackM,5/24/2018,8:56,Trial,Light,F,White,Low,2,2.08,21.30,0.78,0.78
3,2,2305orangeM,5/24/2018,9:49,Control,Pink,NA,White,Low,2,1.99,21.40,0.63,1.14
3,2,2305violetM,5/24/2018,9:57,Trial,Light,F,White,Low,2,1.86,21.40,0.67,0.67
4,2,2305redM,5/24/2018,10:06,Trial,Dark,P,White,Low,2,2.17,21.50,0.51,0.87
4,2,2305greenM,5/24/2018,10:11,Trial,Dark,K,White,Low,3,2.45,21.40,0.62,0.77
4,2,2305yellowM,5/24/2018,10:16,Control,Pink,NA,White,Low,3,2.06,21.50,0.23,1.19
4,2,2305blackM,5/24/2018,9:42,Control,Blue,NA,White,Bright,2,2.20,21.50,0.27,NA
4,2,2305orangeM,5/24/2018,10:23,Trial,Dark,K,White,Bright,2,2.17,21.50,0.71,0.71
4,2,2305violetM,5/24/2018,10:31,Trial,Dark,P,White,Bright,2,1.96,21.00,0.45,0.45
5,2,2305redM,5/24/2018,10:38,Trial,Light,F,White,Bright,2,2.08,21.00,0.26,0.48
5,2,2305greenM,5/24/2018,10:41,Trial,Light,F,White,Bright,2,2.08,21.00,0.70,1.00
5,2,2305yellowM,5/24/2018,10:46,Trial,Light,S,White,Low,2,2.06,21.00,0.40,0.96
5,2,2305blackM,5/24/2018,10:20,Trial,Dark,P,White,Bright,2,1.96,21.50,0.95,1.10
5,2,2305orangeM,5/24/2018,11:00,Trial,Light,S,White,Bright,2,1.96,21.50,0.38,0.58
5,2,2305violetM,5/24/2018,11:05,Trial,Light,F,White,Bright,2,2.01,21.00,0.46,0.46
1,2,2305greenA,5/24/2018,11:25,Trial,Dark,P,White,Low,2,2.12,21.10,0.84,0.84
1,2,2305yellowA,5/24/2018,11:30,Trial,Dark,P,White,Low,2,2.21,21.30,0.41,0.75
1,2,2305blackA,5/24/2018,11:35,Trial,Light,S,White,Bright,2,2.15,21.30,NA,NA
1,2,2305orangeA,5/24/2018,11:39,Trial,Dark,P,White,Bright,2,2.24,21.30,0.59,0.59
1,2,2305violetA,5/24/2018,11:45,Trial,Light,F,White,Low,3,2.05,21.30,0.12,0.32
2,2,2305greenA,5/24/2018,11:51,Trial,Light,S,White,Low,3,2.20,21.30,0.49,0.84
2,2,2305yellowA,5/24/2018,11:55,Control,Pink,NA,White,Bright,2,1.82,21.40,0.16,NA
2,2,2305orangeA,5/24/2018,12:12,Control,Pink,NA,White,Low,2,2.06,21.40,0.85,1.48
2,2,2305violetA,5/24/2018,12:16,Trial,Dark,K,White,Bright,2,2.33,21.40,0.31,0.40
3,2,2305greenA,5/24/2018,12:20,Trial,Dark,P,White,Bright,2,2.05,21.40,0.55,0.71
3,2,2305yellowA,5/24/2018,13:25,Trial,Light,F,White,Bright,2,2.08,21.60,0.38,0.73
3,2,2305orangeA,5/24/2018,12:57,Trial,Light,F,White,Low,2,2.23,21.60,0.44,0.99
3,2,2305violetA,5/24/2018,13:51,Trial,Light,S,White,Bright,2,2.15,21.80,0.67,0.67
4,2,2305greenA,5/24/2018,13:18,Control,Blue,NA,White,Low,2,2.13,21.60,1.10,1.10
4,2,2305yellowA,5/24/2018,13:57,Trial,Dark,K,White,Bright,3,2.30,21.60,0.00,NA
4,2,2305orangeA,5/24/2018,13:46,Trial,Dark,P,White,Low,2,2.18,21.90,0.56,0.66
4,2,2305violetA,5/24/2018,14:16,Trial,Dark,K,White,Low,2,2.25,21.90,0.70,0.84
5,2,2305greenA,5/24/2018,13:54,Trial,Light,S,White,Bright,2,1.96,21.90,0.54,0.81
5,2,2305yellowA,5/24/2018,14:32,Trial,Light,S,White,Low,2,2.10,21.90,0.40,0.71
5,2,2305orangeA,5/24/2018,14:12,Trial,Light,S,White,Bright,2,2.15,21.90,0.42,0.81
5,2,2305violetA,5/24/2018,14:56,Control,Blue,NA,White,Low,2,1.85,21.90,0.63,0.79
1,2,2305greenE,5/24/2018,14:27,Control,Pink,NA,White,Low,2,2.21,21.90,0.71,1.24
1,2,2305yellowE,5/24/2018,15:17,Trial,Light,F,White,Bright,2,2.18,21.30,0.47,0.47
1,2,2305blackE,5/24/2018,15:54,Trial,Light,S,White,Low,2,2.10,21.30,0.53,0.53
1,2,2305orangeE,5/24/2018,14:51,Trial,Light,F,White,Bright,2,1.93,21.30,0.70,0.92
2,2,2305greenE,5/24/2018,14:59,Trial,Dark,P,White,Low,2,2.10,21.30,1.82,NA
2,2,2305yellowE,5/24/2018,15:50,Control,Pink,NA,White,Low,2,1.99,21.60,0.54,NA
2,2,2305blackE,5/24/2018,16:24,Trial,Dark,P,White,Bright,2,1.90,21.60,0.56,0.84
2,2,2305orangeE,5/24/2018,15:36,Trial,Dark,K,White,Bright,2,2.16,21.80,0.40,0.57
3,2,2305greenE,5/24/2018,15:45,Trial,Light,F,White,Bright,2,1.99,21.80,0.44,0.62
3,2,2305yellowE,5/24/2018,16:20,Trial,Dark,K,White,Bright,2,2.23,22.00,0.54,0.54
3,2,2305blackE,5/24/2018,16:45,Control,Pink,NA,White,Low,3,2.11,22.30,NA,NA
3,2,2305orangeE,5/24/2018,15:58,Trial,Light,S,White,Low,3,2.07,21.90,0.16,1.01
4,2,2305greenE,5/24/2018,16:17,Trial,Dark,P,White,Bright,2,1.94,22.10,0.87,1.10
4,2,2305yellowE,5/24/2018,16:41,Trial,Light,S,White,Low,2,1.96,22.20,0.53,0.68
4,2,2305blackE,5/24/2018,17:10,Trial,Light,F,White,Bright,2,2.02,22.10,0.40,0.50
4,2,2305orangeE,5/24/2018,16:28,Trial,Dark,K,White,Low,2,2.21,22.00,0.57,0.80
5,2,2305greenE,5/24/2018,16:33,Trial,Light,S,White,Low,2,2.10,22.00,0.89,NA
5,2,2305yellowE,5/24/2018,17:17,Trial,Dark,K,White,Low,3,2.21,22.00,0.12,0.32
5,2,2305blackE,5/24/2018,17:35,Trial,Dark,K,White,Low,3,2.06,21.80,0.35,NA
5,2,2305orangeE,5/24/2018,16:49,Control,Pink,NA,White,Bright,2,NA,22.20,0.59,NA
1,3,1806Mgreen,6/19/2018,8:07,Trial,Dark,K,White,Bright,2,2.53,16.90,0.39,0.97
1,3,1806Myellow,6/19/2018,8:19,Trial,Light,S,White,Low,2,2.36,16.90,0.62,0.93
1,3,1806Mblack,6/19/2018,10:09,Trial,Dark,K,White,Low,2,2.34,18.40,0.50,0.98
1,3,1806Morange,6/19/2018,9:07,Trial,Dark,P,White,Bright,2,2.19,17.60,0.53,0.81
1,3,1806Mviolet,6/19/2018,11:48,Trial,Light,F,White,Low,2,2.04,18.80,0.77,0.96
2,3,1806Mgreen,6/19/2018,9:48,Trial,Light,S,White,Low,2,2.21,18.20,0.90,1.17
2,3,1806Myellow,6/19/2018,9:58,Trial,Dark,K,White,Low,2,2.32,18.30,0.71,1.05
2,3,1806Mblack,6/19/2018,11:35,Trial,Light,S,White,Low,2,2.19,17.90,0.44,1.12
2,3,1806Morange,6/19/2018,10:22,Trial,Light,S,White,Low,2,2.21,18.40,0.47,0.70
2,3,1806Mviolet,6/19/2018,12:46,Trial,Dark,K,White,Bright,2,2.22,18.40,0.30,0.51
3,3,1806Mgreen,6/19/2018,10:55,Trial,Dark,P,White,Low,2,2.38,18.60,0.45,0.96
3,3,1806Myellow,6/19/2018,11:30,Trial,Light,F,White,Bright,2,2.19,18.00,0.40,NA
3,3,1806Mblack,6/19/2018,12:41,Trial,Dark,K,White,Bright,2,2.28,16.90,0.49,0.92
3,3,1806Morange,6/19/2018,11:40,Trial,Dark,K,White,Low,2,2.34,17.90,0.59,0.80
3,3,1806Mviolet,6/19/2018,13:31,Trial,Light,F,White,Low,2,2.04,20.10,0.69,1.12
4,3,1806Mgreen,6/19/2018,12:23,Trial,Light,F,Black,Low,2,2.04,19.20,NA,NA
4,3,1806Mblack,6/19/2018,13:13,Trial,Light,S,Black,Low,2,2.19,19.20,0.57,0.88
4,3,1806Morange,6/19/2018,12:33,Trial,Light,S,Black,Low,2,2.19,16.50,0.50,0.74
4,3,1806Mviolet,6/19/2018,13:58,Trial,Dark,P,Black,Low,3,2.21,16.50,0.33,0.70
5,3,1806Mgreen,6/19/2018,13:04,Trial,Dark,P,Black,Low,2,2.21,19.50,0.75,1.15
5,3,1806Myellow,6/19/2018,13:10,Trial,Light,S,Black,Low,2,2.19,19.50,0.58,NA
5,3,1806Mblack,6/19/2018,13:54,Trial,Dark,K,Black,Low,2,2.30,19.50,0.49,0.98
5,3,1806Morange,6/19/2018,13:18,Trial,Dark,K,Black,Low,2,2.30,19.50,0.69,0.99
5,3,1806Mviolet,6/19/2018,14:14,Trial,Light,S,Black,Low,3,2.19,19.50,0.37,0.67
1,3,1806Ared,6/19/2018,11:55,Trial,Light,S,White,Low,2,2.35,18.80,0.78,0.93
