"pubid","CHIP_BARCODE.x","SAMPLE_QC.x","ACTR3.Hs01029159_g1.x","ADRBK1.Hs01056345_g1.x","CDC42.Hs03044122_g1.x","CSDE1.Hs00918650_m1.x","CYTIP.Hs00188734_m1.x","TMBIM6.Hs01012081_m1.x","TMBIM6.Hs00162661_m1.x","TMBIM6.Hs01012082_g1.x","TPM3.Hs01900726_g1.x","USF2.Hs01100994_g1.x","GBP1.Hs00977005_m1.x","GBP2.Hs00894837_m1.x","GBP2.Hs00894846_g1.x","SERPING1.Hs00934330_m1.x","STAT1.Hs01013995_g1.x","SCARF1.Hs01092483_m1.x","SERPING1.Hs00934329_m1.x","GBP1.Hs00266717_m1.x","GBP1.j1.x","GBP2.Hs00894842_g1.x","GBP5.j4.x","STAT1.Hs01014002_m1.x","SERPING1.Hs00935959_m1.x","ETV7.j2.x","STAT1.Hs01013998_m1.x","TRAFD1.Hs00938765_m1.x","SCARF1.Hs01092485_g1.x","GBP2.j1.x","ETV7.Hs00903230_g1.x","TAP1.Hs00897093_g1.x","STAT1.Hs01013993_m1.x","SERPING1.Hs00934328_g1.x","SERPING1.Hs00163781_m1.x","BATF2.Hs00912736_m1.x","STAT1.Hs01013997_m1.x","STAT1.Hs01013996_m1.x","STAT1.Hs01013994_m1.x","STAT1.Hs01013992_g1.x","STAT1.Hs01013991_m1.x","STAT1.Hs01013989_m1.x","FCGR1C.Hs00417598_m1.x","STAT1.Hs01014000_m1.x","SCARF1.Hs01092482_g1.x","GBP2.Hs00894840_mH.x","ETV7.Hs00903228_m1.x","SCARF1.Hs00186503_m1.x","GBP5.Hs00369472_m1.x","TAP1.Hs00388675_m1.x","CHIP_BARCODE.y","SAMPLE_QC.y","GBP2.Hs00894846_g1.y","FCGR1B.Hs02341825_m1.y","SERPING1.Hs00934329_m1.y","TUBGCP6.Hs00363509_g1.y","TRMT2A.Hs01000041_g1.y","SDR39U1.Hs01016970_g1.y","GAS6.Hs01090305_m1.y","SEPT4.Hs00910208_g1.y","CD1C.Hs00957534_g1.y","BLK.Hs01017452_m1.y","GBP5.Hs00369472_m1.y","DUSP3.Hs01115776_m1.y","KLF2.Hs00360439_g1.y","GBP1.Hs00977005_m1.y","IFITM3.Hs03057129_s1.y","P2RY14.Hs01848195_s1.y","ID3.Hs00954037_g1.y","UCP2.Hs01075224_g1.y","MAP7D3.Hs00226257_m1.y","STT3A.Hs00967491_m1.y","SMARCD3.Hs01088251_g1.y","RP11-295G20.2.Hs01373568_m1.y","FAM89A.Custom.y","IFI44L.Hs00915292_m1.y"
702925,1362356296,"PASS",13.9577836844504,13.3567784695017,12.0291776023362,14.8097603132308,16.4744750651746,12.5088657095739,12.1093534448583,13.9212121385312,14.6597316312528,13.6371050220444,14.4084130979478,13.2413059646071,13.5128748009337,17.6044334610309,14.3821818648676,19.4858689347123,16.1610639156659,14.2985951034181,15.6867962324708,14.6117160381694,14.8458868970982,14.4098569672914,18.2901379216962,23.173707815026,15.1528645606558,16.0974953279031,18.8746255557545,13.8531754815477,20.7476571276679,15.1850712258714,14.0721724782715,16.4770896786993,17.7077046906624,17.7119836386321,17.0604253505256,14.1569070231461,15.90257234232,17.8061642097867,16.201334596306,14.4702839576584,16.3058089152431,16.6913924064853,19.8761957756412,14.8896194061387,21.0828183838615,20.8065595542767,12.8279406800595,13.879390173654,1691188328,"PASS",12.9736264265425,19.3863995093402,14.7305390375396,14.5659371410428,20.0364258862782,17.2794994285696,NA,20.5435248542666,18.2186833588443,17.3104989521665,12.7900332248236,17.2053715058561,17.7082100576711,15.398632252976,10.3441297527969,21.0957797184145,18.9802822925271,12.2835686757252,17.8706298386374,17.3421994836988,17.8146951529088,18.1412251222106,20.5243737285249,14.6175905822058
996307,1362356294,"PASS",12.9504718247649,12.4871619486401,11.1970962539209,13.9203972855494,15.2549389838677,11.4857107805808,11.3592539059092,13.3897458809503,13.4723637841026,12.8794672945307,13.9264624987823,12.5727376631098,13.0197552726111,17.8069163979455,13.8337046449764,17.5076774500599,16.3166939200328,13.8857626226953,15.4403392339262,14.0386594431423,13.951330282751,14.0435950149955,18.4042572608423,22.6746813594206,14.4609941527072,15.6578432524813,17.0013809971865,13.2242376680374,20.3421784917198,13.9668393550472,13.4969325286683,16.5291310379641,17.7340079078633,18.9020899162461,15.9177279989513,13.4658214189443,15.0531127613275,16.9502782856289,15.5789374023695,13.7940867953777,14.3059160545526,16.2773950168522,18.5820563369533,14.2988124763922,21.8726130518252,19.0976934465258,11.8414378234394,13.1386582439678,1691188328,"PASS",12.9476864178553,17.4927358433629,15.8821908650735,13.7733248995231,20.3430049623882,17.5581231479546,21.3929098954628,20.0212417813192,17.9849865594628,15.9204699299377,12.3612893678537,16.3891934075487,16.831448385811,14.9823151079545,12.1931917183278,19.2126818216237,18.3694522285542,12.3780642257342,17.5144582633943,16.90007097522,17.9531627296429,17.7295276674795,18.7081065805792,16.7582361179284
616421,1362356294,"PASS",17.8747072877567,16.7653910749347,15.7698330393457,18.6286607249158,20.1934542270859,15.8133901991943,15.7265158151139,17.6681493936876,17.5553165908103,17.2485207219439,18.3178511261663,16.458418386482,16.7988449500298,21.9891073329896,17.8252350968367,20.6688477483715,20.0719066935903,17.7699908771226,19.3951128643235,17.926239625689,18.354529222402,18.2102702716723,22.4102125623755,NA,18.9029178345571,20.1493406232258,19.6623627941537,17.0169089501178,24.9230325742737,17.7921738751245,17.6906777903476,20.9239175761171,21.9543444511659,22.5194605544242,19.6690766540107,17.5419126522094,19.3474852053875,21.2511775375863,19.6917231454963,18.4548030760031,18.1804918857365,21.3311228616223,21.4404971021368,18.5556585114727,24.5726036506386,22.3289151391025,16.3298148964042,17.4448590299057,1691188328,"PASS",14.9162395961974,19.7967564609803,18.0511119980062,17.0181718134551,NA,19.6532654034104,NA,23.0633607910685,20.9521266556179,19.4047605889291,14.8570229289741,18.737371422016,19.8446869698483,17.0937063869601,12.5890271223241,21.0543750986537,21.8419402774688,14.8370033373292,20.290042382587,19.6301813799998,19.7424124667226,19.3907004259544,22.7205865189598,18.7745799339344
499806,1362356294,"PASS",20.1338549962535,19.1981982014582,16.9688211176954,20.6223360258942,21.7337841614371,17.8240648605584,17.6476447645285,19.7780719164729,18.8267760648217,18.8481476210942,18.5176476415866,17.9218554735381,18.3049272499951,21.9313089652172,19.5504004767293,22.557012025849,20.3925416853022,18.5053334228583,20.0338838198456,19.7516696443443,18.721722663383,19.6219853006283,23.0195905065987,23.1017032788839,19.8509466685629,22.0590847114047,23.6435908223174,18.7235438420045,21.8369544362722,19.3205155637939,19.252023957357,20.4748756886927,22.1462360749166,22.807450921909,20.7142690131207,18.7860121992967,20.3835504752448,22.4999890456939,20.8943359815495,19.4551832349213,18.5704692326945,21.6885881213117,23.3917152300508,20.587987477923,22.6174850593016,24.5934735472525,16.2856237555479,18.7577676323347,1691188328,"PASS",16.283760463489,20.4551984840425,17.6148980372254,18.5708374726201,NA,20.5534055296512,NA,21.2637638530058,22.9214788104814,22.7662841464589,14.9403755893194,20.3316524144612,23.6303528956815,17.3608878876251,13.5507647754694,21.9945614411038,21.2646581813475,16.7142204247345,20.4248164959973,21.8471811764014,21.2930378035679,20.2531464935964,22.8502820926681,17.5995768586632
558001,1362356294,"PASS",14.4658430846295,13.8099978597737,12.7246530757525,14.8813657683787,16.7970252700777,12.9166445433335,12.7767903879275,14.7708297091461,14.7885581904799,14.4307408734011,15.0464482543144,13.7603316902097,14.4045143029818,19.6996288511916,14.8282038038367,17.7360615029718,18.0403712246102,15.365679164877,16.738489490338,15.3024342975383,14.9829993401331,15.1538244510891,20.237505209016,22.5206078459679,15.543888291077,16.7792096531638,17.8214328266222,14.4372425401994,20.1142644330031,15.2936266107389,14.6638545850533,18.2543036144542,19.8609589509482,19.7971175107255,16.8611283425235,14.5067668693128,15.9781653740057,18.0989715617503,16.6233724594357,15.0341540489453,16.0384328760349,17.4692933851207,18.7517422730521,15.6335063989645,20.4623735144418,19.2638437726098,13.096881693489,14.5447040867765,1691188328,"PASS",13.6232998516787,19.0309487397739,16.7845645171768,15.1710487527898,21.3875858456427,17.9890658769168,25.3646530519384,20.5291773980552,18.2737012051541,17.2395218154637,12.8854205574797,17.848674659135,18.3375349587335,15.5822973376,11.2865858374556,19.5368161823618,19.2749747045227,12.8859538183603,18.3976075298838,17.6988460424871,19.2706487686772,18.4356915445021,19.7073041491031,16.4925924726608
394182,1362356304,"PASS",13.6308394977154,13.0908106507257,12.2367188868491,14.7552866388656,16.3731725216998,12.4562258460748,12.5838297479437,14.3897878597085,14.523341714454,13.5917791488127,13.8095972770779,12.8108952334794,13.3733932681181,16.0285710427692,13.9279702950939,18.2758946482892,14.832575929639,14.1235697337068,15.1077882265788,14.3815244587595,13.9434944964942,13.8431796666367,17.0110349611185,19.1071650204507,15.0044538141242,15.5757802551257,18.3125049022118,13.5673243927684,19.0501324732439,14.9974978143226,14.2908675480067,15.2478132558999,16.6453119105878,17.8211540870448,15.8323454581109,13.8811089310911,16.0896782353911,17.6625943811151,16.0622540270602,14.6442626973056,15.4289675286761,16.7413397754766,19.4560868030748,15.13508697333,19.4210155699395,20.7802004279492,12.3199700212001,14.1850787978693,1691188100,"PASS",10.6311416220818,15.8733139793737,11.1349429521773,13.033872534543,18.7142271374801,15.4906182364966,20.9272344314841,16.7275264227655,15.0460516629575,13.9788075112154,10.4155763077657,14.7008300433242,15.1047659679432,10.9372610605039,6.9348489793818,16.9499354988415,15.5346797567408,10.1697023289863,15.7946558760336,15.3076573762578,15.7773505795823,15.3605221085145,17.5269092204552,11.2414658764034
708450,1362356304,"PASS",13.4558953644027,13.4850901669448,12.104908711316,14.4613965115513,15.7488964309727,12.5218691806096,12.4408278810076,14.2505941683112,14.9125211275887,13.5078098126571,16.5760724583053,13.7384997196182,14.7616382183657,20.7979532746565,16.2865509034523,19.4273400235336,19.9001838186269,16.5437607637089,17.4715217389404,15.6322992041195,16.1186241965929,15.5123679186325,21.7356559589293,23.1667611960061,16.6541544363146,16.7421155486996,19.5183651232896,14.8139592316889,20.1098210510917,16.5108419509574,16.2069850324052,19.7474140938985,21.2545521612144,21.3189485869062,17.6423089249016,15.641125556137,17.3742923958094,18.9051719876171,17.4649023258914,16.405602205521,15.9263447218981,18.4380386438224,19.8451617564435,15.8881267612822,21.7317463337044,21.5092130096142,14.3861875775562,14.9181726499259,1691188100,"PASS",12.889663150017,18.15996927696,17.3071930589493,13.0675530238966,18.8779218552196,16.0493324456989,19.6312462452729,18.4298044236876,15.5595401662143,14.7882878637129,13.2688646420762,14.8797217381841,16.1988413905408,15.0127575985839,10.5927485378905,18.5496552389435,16.2009722656147,10.7814545422524,16.2903615511336,15.5840316930658,16.4149319648722,16.3838797467781,17.762939527058,16.8919883595032
621070,1362356304,"PASS",15.1179312399025,14.6922141271915,13.327941103452,15.9924843183303,17.6523454574702,13.7770762188901,13.9361898045994,15.2155661776385,15.7999303165347,14.8706850851786,16.5821811471208,14.2194763886643,15.085623245146,19.7756311881046,16.8276130346733,19.4601709199279,18.4110444717511,17.0923193503106,17.9810252743397,16.8313048309486,15.7343034686226,15.9365263666405,20.7365204096828,25.4182092325808,17.2554585724736,17.4751486920548,17.7328554063358,15.7361586092886,23.1416696963912,17.3437561134881,16.8743556663558,18.9879834805014,20.0998446897364,21.4659053596635,18.4744487467594,16.4375593412607,18.1131818309569,19.8232878074841,18.5641541352268,17.1040005214968,17.0288586062669,19.0262238290241,19.466393447287,17.1742436917859,25.8840581652172,21.0343807140584,13.48581421088,16.2627710203802,1691188100,"PASS",13.2261269553959,19.2605640782467,16.0704214089067,15.1520275583882,20.4133496015785,18.1531004738892,22.9401858768126,20.9892155759225,18.60654059859,17.8674308590795,12.5291590019611,17.0131851091802,17.1355073249609,16.0001023081567,11.0210212869672,20.2429375367799,19.043822580567,13.3842733266735,18.2016897573262,18.152416193422,18.9079567791225,17.8405802697321,20.7275488834366,15.7486567232301
684790,1362356304,"PASS",11.3640095690969,11.5597453617487,10.3243038333837,13.1906467865645,14.8346405536429,10.4508754869701,10.6792752509524,12.02941140642,13.6817473333723,11.9185286125287,11.5889279149327,10.9053524710546,11.4263448943976,14.3977836591811,11.6439676832419,15.7980484794102,13.034240714171,11.9955886209344,12.9139754879739,12.2821206483206,11.7728348214659,10.9083506206435,14.5426774335623,17.4271218673618,12.4601955262858,12.8411594980721,15.8603913593236,11.4054317528572,16.2165825185709,12.4565114648125,11.7004877991485,13.2253177813165,14.1080051568971,15.1592056633106,13.6933311713954,11.3399634998786,13.4194210342394,15.2417004230209,13.5614968517398,12.1526440763223,12.5205328901514,14.9753595590501,16.3280808368261,12.4373435949003,17.0122676895339,17.5549060958762,10.373403979693,11.6270922467281,1691188100,"PASS",10.2942779638237,14.458679071356,11.1600605383053,12.5539649617004,18.7681202772316,16.4750526872235,22.0015731401127,15.9992785467108,15.9930024719307,14.9609781343791,9.75082779161981,14.1318576402398,14.8829041152917,11.8727488750141,6.62897979576162,16.8447364558889,16.4926534612154,10.5448033455943,16.1046773874202,14.9913993598038,15.6249415414497,14.8278365879771,17.4166903584658,11.7210104715041
441844,1362356304,"PASS",14.4641609097546,14.3325161829154,13.4749407453949,15.1065783680542,16.7169766927974,13.1092901224171,13.3086057636583,15.0244490830129,15.4324799687811,14.5135779924115,15.8656420597932,14.2171765231136,14.845953251389,19.5574187866497,14.9503670754134,19.8778988969664,18.6701399318141,15.8152429033761,16.6924747927208,15.6689800045181,15.6214306786723,14.9025263763535,20.4218891456443,22.2529321714519,15.9698667399184,16.8136393902433,20.6916278969064,14.960202915915,20.5764335844149,15.7970215429009,15.2103620315694,18.8399252464624,20.1696814506242,21.255377389343,16.8741660153726,14.7729196176276,17.0175261018891,18.2357289481044,16.9024546130903,15.6920591040288,16.9516297847272,17.622072764148,22.1579552927446,16.2584848844156,22.5117764126939,22.3426874055009,14.0320955948395,15.1001767363657,1691188100,"PASS",12.9652195884187,17.7269857682086,16.2043921718282,13.7693306423155,19.46734826564,17.4647716557828,25.5004930573264,20.3524895156263,16.9681562706651,16.159019954538,12.825433874279,16.5750632198383,16.5063989960425,14.7940221743778,11.1754754772566,19.0577611202469,17.1060811003501,11.6080010417252,16.943082025851,16.0756987848058,17.838162298169,17.2111295571224,18.7599181592572,15.8440593057147
372421,1362356304,"PASS",13.082756683838,12.901842101808,12.0839620572542,14.3031858942089,15.7619845050965,12.1708202915475,12.3414394442658,13.962790005676,14.3490589700736,13.4851221480364,13.192557639955,12.6365000646164,13.3317807883186,15.3950347327441,13.4614873441148,17.4889408444959,14.1690481567754,13.5127538022543,14.3911504648344,14.1694133793039,13.0961250537214,13.1461357209794,16.1030257709796,20.4063128271897,14.1597305834883,15.0065930276201,17.3302427384154,13.1269870851022,18.5042235012222,14.3503332204316,13.4654583823756,14.2156158474391,15.5480380229963,17.1563838842529,15.0534144482824,12.9634742328228,15.1973874381375,16.3626864058536,14.984523234606,13.7271957477749,13.8988559103824,15.9162390789424,18.1487236353504,14.6387337208973,20.017271558652,19.466456428776,11.2624536306125,13.483939870065,1691188100,"PASS",11.1860076014195,16.7372986982984,11.56040349556,12.7520327833889,18.8788824589716,15.6235891685501,20.4715733312615,15.6643132390703,16.3122385075949,14.5173511492697,9.94539796118558,14.0326593886288,15.1006029641908,12.4257286144779,7.77417038383145,16.1831551238724,16.2677474135176,10.3774154994657,15.4975742348645,14.7465888378424,16.1999796483658,15.5733924487391,17.1832936839317,11.2148967540324
323461,1362356310,"PASS",21.8877574311047,20.4283604415015,19.5544013936906,21.9390820407033,22.8985326187645,19.4004004176291,19.7646210187368,21.4145709827853,22.1579684967578,21.0879268170101,21.8732720261738,20.9708767848381,21.2801311847339,25.2422179032648,22.2002870854221,NA,23.767089813835,21.9085772487562,23.399645372008,21.7072957060658,23.0289249797549,22.5745726299997,25.0668751035613,NA,24.9456280697474,23.0709784881178,24.8456056591755,22.6076990870654,NA,22.8137890935765,21.7224941888256,NA,25.2894722109007,NA,25.3687318215304,22.0856348984054,23.4025389540667,24.7339793361746,23.3201712378113,22.1741375820635,21.6745862028699,23.7765732362935,NA,22.9716228480314,NA,26.2172651016087,20.2745110375978,22.1562162221998,1691188095,"PASS",18.1568646383611,21.682687761806,19.0119432021504,20.3951902298601,NA,22.513996949845,NA,26.281300067418,21.8478344170166,22.7789534116646,17.5410631689805,21.5649713368582,20.9113711916082,19.5645975440771,13.9110357423796,21.0964298689905,23.3618316165864,16.6085017377647,NA,NA,21.6414065117473,19.8146561105082,22.9984289672009,19.869593012943
716434,1362260170,"PASS",16.2524956298551,16.9203739663799,14.3048801448235,17.2219956849492,17.7773492177863,14.628770481679,14.870276687691,16.3900020734454,16.0139716021016,15.6656593916016,16.9459316723075,15.7882471851755,15.8045049763615,20.5109185516598,16.1499220350935,20.3374205815149,18.7268915655876,16.8821582107248,17.9177255265807,16.4086532558646,16.8447691716962,16.0813302453988,20.4712860856236,24.3399929919102,16.7511700947183,18.1279463018534,18.9248472913359,15.7426605489312,23.6858512303455,16.7672213150565,15.8678267571783,18.4998096347636,20.2262069739627,20.2116487536705,17.6420463457488,15.8528706260522,17.8235351290773,18.838789954896,17.6664105615857,16.3249065116561,16.5975069827537,17.5829016796832,20.1488154305061,16.806039823617,23.8541625662392,21.4238640840068,14.4163450091043,15.8265246520453,1691188095,"PASS",13.3356691104089,17.4980586187782,15.3593074689933,15.2290063112187,19.3539856746846,18.8706656237994,22.0968885673204,20.3448430169626,18.8633579644797,17.327698573232,12.9293178451333,17.3485137123726,17.0500219128479,15.009553396297,10.6123881996758,18.8511910335408,18.7959864679369,12.7484539583249,18.3019833403635,18.2526993170097,18.7714556782865,17.6362672846221,20.3957094973405,14.8837906262629
754262,1362397360,"PASS",15.0979803261282,13.9796801505709,13.0183324403451,15.5903047871069,16.7535035869104,13.2593462940838,13.1475485935165,14.8644072278162,14.8091830463316,14.5801104023102,18.0314505273574,15.1286125082391,15.0527914904918,21.5887310227828,16.534928135978,18.0481471510119,19.5045768279453,17.3475584602766,18.5583057647314,15.9590904716357,17.2495075170343,16.8811818457652,22.0542468049223,26.9603070240675,17.5348394411133,17.9634350621795,17.7604684212185,15.4858422651904,23.4958876150065,16.4543039170095,16.169701135083,20.4864880707743,22.1891892896063,22.6249327310448,19.3316446008982,16.3817902129269,17.795646481718,20.2989273389514,18.5183389103336,16.6457573742669,17.2307154444333,19.2477896377349,18.9381859794903,16.7264334664102,NA,19.8729391921099,15.2237130236576,15.6553947347708,1691188095,"PASS",13.7756906654702,18.5981282810179,17.7858976617401,14.675807404338,20.0145883849422,17.7488238990173,23.6566926989884,20.1051419101316,17.7226613682165,17.2926482326685,14.0788097508621,16.9522638407259,17.1677215094963,16.6816554910653,12.2899688362103,19.3093450071421,17.9227445419458,12.229998109872,17.5401206328112,17.6514434213134,18.0057348275154,17.5198816785546,19.4832358205826,18.4874912628799
887567,1362397540,"PASS",14.7596033982976,13.5489796334085,12.6101433494641,15.2312104095698,17.3366167320154,12.8507693057514,12.606767464078,14.5033459307482,14.5426584912714,14.3575127797126,15.7008601604429,14.3865967846341,14.5099211003108,18.6993088749417,15.0290483323092,17.2293419072166,17.2571523100046,15.6611299684172,16.8691043029129,15.1225539335076,15.9277380800443,15.6587264265994,19.6938873949088,23.8847009652512,15.9586777308667,16.8939970931281,17.4730314646922,15.0811608859858,22.5329960978679,15.1296471757753,14.8898982909884,17.6151964424402,19.0614131889944,20.0683238150667,17.0926137090385,14.8742411708358,16.2724874554491,18.5119465688557,17.026790027828,15.3202998747434,15.5243900820869,17.9862818565773,18.4159583282969,15.83504343435,22.3140892748777,18.7993448173091,13.983234623898,14.8215620529556,1691188095,"PASS",12.400266421171,17.8581501446279,14.4583964385015,13.6619302188505,19.4660340604118,16.3857110724754,22.3882915559354,19.776736978661,18.09267280125,16.3521336114429,12.3204852580066,15.55096593378,15.6581555850883,14.4805982654286,9.73895056350359,17.9613399267561,17.3169707228924,11.7264131800673,16.5746018604253,16.4058874570358,17.5090863064778,16.7008654948835,18.316962932326,14.2425583916585
683468,1362397612,"PASS",15.9062822939656,16.0530518906484,14.7597238154592,16.8443370411585,19.2987831681564,14.6997544010182,14.6570655228967,16.7486334075317,15.4631774327421,16.0048631834439,18.295477917111,16.2808176481525,16.8091554171591,22.2789576498025,17.8647169476539,21.3169465771394,20.3558056517377,18.8060026130947,19.5488133319513,17.3891826626249,18.886093848182,17.7508086445666,22.9913727951138,26.4129818397165,18.4541798283788,18.7466435079715,20.8262600591145,16.7556930757982,NA,17.6585670888745,17.2705148484626,20.388487484713,23.0421022122343,23.2514123065056,18.955531196956,17.4960479650572,19.0619634100016,20.9413784663326,19.5765663501737,18.097106205464,18.594706827077,19.9263423157797,22.8886934437713,18.4338277314389,NA,23.278000397379,16.8052887026937,16.9003330072053,1691188095,"PASS",13.9892904315997,19.0982424537843,17.0873494890361,15.3233942557175,20.5881643937233,17.7708778838719,20.6621455310786,20.1164858586466,18.157739290331,17.712334388327,14.4259835922452,17.4082962252238,17.383904583434,16.2219671062856,11.9935441069846,19.501527508069,18.2287406640161,12.124165323296,17.4525130483203,17.0565419804035,18.4976344360235,17.7562264839495,19.2688554099391,17.2191878855308
299933,1362397612,"PASS",14.546916647126,13.5548162136902,12.8055821158342,15.1009420958929,17.3982842356341,12.9390964425438,12.7191089782838,14.7790419781395,13.9522151769499,14.2192890977275,14.9302918640118,13.7782126580829,14.4933760203984,17.791544193518,14.6796277524247,18.3858855514411,16.225436648716,15.6513667927587,16.4241211950311,14.9461251447807,15.9583061197585,15.0014483717945,18.839184544626,20.7688781187915,15.5409924491981,16.29196560058,18.1337897649359,14.6694057456387,20.1700882217826,15.0843118257324,14.3690397315031,16.3073887049271,18.1340631552198,19.2936305778015,16.0667159358637,14.6246693279002,15.4760836963866,17.5597635166067,16.3375712900288,14.8532527573147,15.3782956021088,17.118803394594,19.379876087854,15.8408668886807,20.4201586083717,20.6030177591604,14.4291320583376,14.3264387558841,1691188095,"PASS",11.0159108000877,15.5922898916663,12.3774309770859,12.1924037433723,17.854934468596,15.441557432382,20.4984706291982,17.2989369604798,15.9910537233444,14.8364915098167,11.5140925691652,14.0392332097642,14.7692784677615,12.7326417516243,7.47179323411475,16.3010384243311,16.0057648185608,10.4303450126089,15.4015140862858,15.0880383550787,15.8622220972086,14.4298203693471,17.0784779605937,11.9356391123857
995873,1362397565,"PASS",15.0897445261381,15.0379744896753,13.416289538664,16.0583838720751,19.8840751832498,13.8596178583424,13.6223473149055,15.9543916649485,14.3292822321038,15.1985175566292,14.9874780882621,14.7186476032586,15.6774238190612,17.9143733451697,15.6846690304622,19.2722001531591,16.1683743799825,15.9797931378681,16.7533580087024,16.0376821039874,15.485485065272,15.4816851471682,18.5513775732047,21.4545031525996,16.3283623127031,16.7154164546811,18.8200496360838,15.4334117202906,20.5134152947521,15.6625889219423,15.0337909333289,16.1320936211078,17.7743935849523,19.9604824973913,16.693870336151,15.3694816581198,16.6030948494969,18.6595499957598,17.5258467412479,15.72207888048,15.5520703172105,18.4627602563739,19.8023297587932,16.5366610140309,21.0635951391616,21.4075021895022,13.2868528537292,14.8501881980995,1691188279,"PASS",11.1697174256415,15.2305837077328,11.6008570103293,12.3369585865062,16.4271464563801,16.2399520798023,21.286204205634,16.6665086026651,16.9532970776485,15.1919625132679,10.5698866753512,14.7998096450115,14.2662639801167,13.0005764021988,7.50332034548457,17.693682484914,16.3931889479025,10.1927292096416,16.2279144769407,15.1405682419483,16.2726775539756,16.1173981719997,16.695847711202,12.2373738231107
344030,1362397565,"PASS",15.7098368111561,15.2071522573388,14.2258739826357,16.7627156509838,20.2843053716664,14.8164350202059,14.5304817954137,16.757000323632,15.0449640156767,15.7253873968836,16.5052899420052,15.8523665025839,16.6164495109549,20.3219536303291,16.3955048347596,20.2981656682128,18.6607691576546,17.248594097384,18.3260716827902,17.079133700829,17.3329356548338,16.919055501424,21.0162901712442,24.4389842580524,17.5626046657383,18.1410053064201,20.8425727771044,16.8638460330555,23.623807928734,17.0110131788247,16.362626181718,18.7985654726407,20.5937093553682,21.5017447678949,17.8173476087042,16.5603372281146,17.8248292007891,19.7808038734461,18.9599112448708,17.1277628469769,17.0182664845045,19.3342975328779,21.846762443575,18.1579909764401,24.2945078986015,23.1898173181533,15.3275890735422,16.3174225320621,1691188279,"PASS",15.3491034433657,19.7654743013391,17.2556589914026,16.4863165285504,20.1005064480259,19.9725572511926,NA,23.0130968066819,20.996365662838,19.1161322204885,15.4309818270958,19.458690099317,18.5957287099247,17.2587673158688,12.7474958151353,21.0441998288636,20.295829704415,14.1273202370472,19.2954827683709,19.1952981392784,20.3989855245972,21.2283706207562,20.9031617553229,17.2720904452931
184945,1362397155,"PASS",13.4811340445575,13.2369804674203,12.2309586470456,14.6691291488634,18.4123921024987,12.4713541615747,12.4252550445512,14.057095693942,14.2001637733899,13.760182159477,14.0645167675625,13.6217182749396,13.4424913011147,16.1762250477394,14.0654917161627,16.7968009739213,14.7713475743358,14.0513417562208,15.1336756223206,14.2518429404134,13.6785716391597,14.2542414637604,16.825018760979,20.6638495466976,15.1405314059927,15.7361449108523,16.8358156586301,13.9703491615491,19.4819882982141,14.3458660787082,13.9106087098479,15.1455337622892,16.8214406123146,18.1917895256538,16.2539364224168,13.9334184836728,15.2743497544658,17.6469157180609,16.3497483478506,14.3388526729783,14.0170683448446,17.9441396193401,17.6921492764101,14.5363646414575,19.1788712195999,18.6548013437278,11.7687494107209,13.5779728480485,1691188274,"PASS",10.7665895276073,15.4779552612663,11.6219829096441,12.1721113136811,15.9351760111461,15.2454650229843,19.1969557292193,15.9192451929178,16.803106877444,15.3741137044933,10.0198503237958,13.5893000622519,14.0315967209788,12.9475759775266,7.29911562562288,16.9817922175819,16.1253226467966,10.5192731623036,14.8842857426074,14.789659037678,14.7022875946964,15.3878858242098,16.0605480611922,12.0141701552977
115414,1362397155,"PASS",14.7943783742288,14.3847279182965,12.9492475116495,15.7181610535578,18.5913484353946,13.2753791114742,13.1229322774362,14.908192572958,14.682451158511,14.6831647866374,16.3980975234564,14.4571725836035,14.4794106589051,19.88804850654,15.6899050557472,18.3161127864009,18.7383682151968,16.3591862637472,17.4735145316018,15.6299025882118,16.2025803409554,15.7118540644577,20.5101944283039,22.8462272359443,16.420405232762,17.0029787214785,17.8487942876156,15.105325245248,21.3596686166625,15.816994338508,15.2199149735799,19.0485719042177,20.6705357619923,19.9059789683396,17.5412854743425,15.297087074089,16.7667965317003,19.1111006139745,17.8072609901108,15.9866915480389,15.2135131934561,18.1844969892726,18.7633553723217,16.2954392076932,21.3708058705746,19.8395470779902,14.2423665844259,15.0684272039597,1691188274,"PASS",12.5232101032758,15.9018936727906,15.6550063869077,13.2576196395699,17.4048315883456,16.616025112079,20.1384523291721,20.0960858049459,18.0659118658048,15.2271693091447,12.5897940215477,15.2265152688685,14.6477333486459,14.6382487417676,9.6487138549004,18.6968284870056,16.6728354296555,11.1009299045699,16.5055439238356,16.2647007601598,16.7465827221885,16.3686245829162,18.2402595731585,15.214919188364
