Date,BirdID,GRP,Season,AgeMeasD,Sex,NestID,GrpSizeAD,#Imm,GrpSizeTotal,GrpSizeCat,TwoMonthsPrior,IncDate,HatchDate,FledgeDate,IndepDate,1YrDate,2YrDate,BroodSize,NoMales,BroodSexRatio,No.ChicksFledge,MaleFledge,NoSurv,MaleSurv,Mass,LTars,RTars,RTarsMm,DiffTars,NestFledge,SurvFledge,SurvInd,SurvMassAtInd,MassGainAtInd,PropChangeMassAtInd,Surv1Yr,Surv1Mass,NatalGroup,TMaxMeas,Tmaxcat,MeanTmaxInc,MeanTmaxBrood,MeanTmaxNest,MeanTmaxInd,MeanTminInc,TMinMeas,MeanTminBrood,MeanTminNest,MeanTmin90,TvarMeas,MeanTvarInc,MeanTvarBrood,MeanTvarNest,MeanTvar90,NoHotDaysInc,PropHotDaysInc,NoHotDaysBr,PropHotDaysBr,NoHotDaysNest,PropHotDaysNest,NoHotDays90,PropHotDays90,DroughtThisSeas,DroughtPrevSeas,RainTwoMonthsPrior,Rain90,NoZeroDays,AveGrpSizeNest,AveGrpSizeInd,GSizeDiffNest,GSizeDiffInd,MassChange
22-Jul-08,BMPY,XHO,E,11,F,XHON5E,6,0,6,Large,1-May-08,30-Jun-08,14-Jul-08,26-Jul-08,24-Oct-08,14-Jul-09,14-Jul-10,2,1,0.5,2,1,2,1,44.1,,,,,YES,1,1,,,,0,,0,27.5,COOL,22,26.9,24.17777778,30.92967033,-0.1,2.9,5.215384615,2.142307692,6.924175824,24.6,22.1,21.68461538,22.1,24.00549451,0,0,0,0,0,0,22,0.244444444,0,1,80,1.1,18,6,5.5,0,-0.5,
22-Jul-08,LMRR,XHO,E,11,M,XHON5E,6,0,6,Large,1-May-08,30-Jun-08,14-Jul-08,26-Jul-08,24-Oct-08,14-Jul-09,14-Jul-10,2,1,0.5,2,1,2,1,45.8,,,,,YES,1,1,,,,1,72.5,1,27.5,COOL,22,26.9,24.17777778,30.92967033,-0.1,2.9,5.215384615,2.142307692,6.924175824,24.6,22.1,21.68461538,22.1,24.00549451,0,0,0,0,0,0,22,0.244444444,0,1,80,1.1,18,6,5.5,0,-0.5,
25-Nov-07,GMBO,INF,E,11,F,INFN2E,4,0,4,Medium,2-Sep-07,1-Nov-07,15-Nov-07,1-Dec-07,29-Feb-08,14-Nov-08,14-Nov-09,4,1,0.25,4,1,3,0,34.5,,,,,YES,1,1,66.9,32.4,0.939130435,0,,0,0,COOL,34.74666667,32.24117647,33.26129032,38.75934066,14.66666667,13.5,16.47058824,15.43,20.02637363,20.6,20.08,17.77647059,20.08,18.73296703,8,0.571428571,7,0.4375,14,0.466666667,80,0.888888889,0,1,70.5,195.7,18,4,3.25,0,-0.75,32.4
25-Nov-07,CPRM,INF,E,11,F,INFN2E,4,0,4,Medium,2-Sep-07,1-Nov-07,15-Nov-07,1-Dec-07,29-Feb-08,14-Nov-08,14-Nov-09,4,1,0.25,4,1,3,0,39.1,,,,,YES,1,1,70.3,31.2,0.797953964,1,,0,0,COOL,34.74666667,32.24117647,33.26129032,38.75934066,14.66666667,13.5,16.47058824,15.43,20.02637363,20.6,20.08,17.77647059,20.08,18.73296703,8,0.571428571,7,0.4375,14,0.466666667,80,0.888888889,0,1,70.5,195.7,18,4,3.25,0,-0.75,31.2
25-Nov-07,TMPT,INF,E,11,F,INFN2E,4,0,4,Medium,2-Sep-07,1-Nov-07,15-Nov-07,1-Dec-07,29-Feb-08,14-Nov-08,14-Nov-09,4,1,0.25,4,1,3,0,43.1,,,,,YES,1,1,69.9,26.8,0.621809745,1,,1,0,COOL,34.74666667,32.24117647,33.26129032,38.75934066,14.66666667,13.5,16.47058824,15.43,20.02637363,20.6,20.08,17.77647059,20.08,18.73296703,8,0.571428571,7,0.4375,14,0.466666667,80,0.888888889,0,1,70.5,195.7,18,4,3.25,0,-0.75,26.8
21-Nov-07,ROMP,XHO,E,11,M,XHON3E,5,0,5,Medium,30-Aug-07,29-Oct-07,12-Nov-07,27-Nov-07,25-Feb-08,11-Nov-08,11-Nov-09,3,2,0.666666667,3,2,3,2,31.7,,,,,YES,1,1,,,,0,,0,35.4,COOL,33.76,32.35,32.86666667,38.59450549,15.38666667,20,16.13125,15.85172414,20.00769231,15.4,18.37333333,18.35,18.37333333,18.58681319,7,0.5,9,0.6,15,0.517241379,77,0.855555556,0,1,47,201.7,18,5,5,0,0,
21-Nov-07,RBTM,XHO,E,11,M,XHON3E,5,0,5,Medium,30-Aug-07,29-Oct-07,12-Nov-07,27-Nov-07,25-Feb-08,11-Nov-08,11-Nov-09,3,2,0.666666667,3,2,3,2,37.3,,,,,YES,1,1,,,,1,,1,35.4,COOL,33.76,32.35,32.86666667,38.59450549,15.38666667,20,16.13125,15.85172414,20.00769231,15.4,18.37333333,18.35,18.37333333,18.58681319,7,0.5,9,0.6,15,0.517241379,77,0.855555556,0,1,47,201.7,18,5,5,0,0,
19-Nov-07,GBLM,SHA,E,11,F,SHAN2E,2,0,2,Small,26-Aug-07,25-Oct-07,9-Nov-07,26-Nov-07,24-Feb-08,8-Nov-08,8-Nov-09,2,0,0,2,0,2,0,40.4,,,,,YES,1,1,,,,0,,0,36.1,HOT,32.88125,32.97222222,32.88181818,38.57912088,15.95,20.3,15.57777778,15.828125,19.95054945,15.8,16.93125,19.28888889,16.93125,18.62857143,6,0.4,11,0.647058824,17,0.53125,77,0.855555556,0,1,23,201.7,18,2,2,0,0,
19-Nov-07,MTTO,SHA,E,11,F,SHAN2E,2,0,2,Small,26-Aug-07,25-Oct-07,9-Nov-07,26-Nov-07,24-Feb-08,8-Nov-08,8-Nov-09,2,0,0,2,0,2,0,38.8,,,,,YES,1,1,73.6,34.8,0.896907216,1,,1,36.1,HOT,32.88125,32.97222222,32.88181818,38.57912088,15.95,20.3,15.57777778,15.828125,19.95054945,15.8,16.93125,19.28888889,16.93125,18.62857143,6,0.4,11,0.647058824,17,0.53125,77,0.855555556,0,1,23,201.7,18,2,2,0,0,34.8
4-Nov-07,RMTT,OSD,E,11,F,OSDN1E,7,0,7,Large,13-Aug-07,12-Oct-07,26-Oct-07,12-Nov-07,10-Feb-08,25-Oct-08,25-Oct-09,2,1,0.5,2,1,2,1,39,,,,,YES,1,1,,,,1,75.7,1,28.4,COOL,36.41333333,33.35555556,34.98125,37.46263736,17.51333333,14.9,15.6,16.52580645,19.26263736,13.5,18.9,17.75555556,18.9,18.57472527,13,0.928571429,7,0.411764706,20,0.64516129,74,0.822222222,0,1,19,196.2,18,7,7,0,0,
4-Nov-07,MOOO,OSD,E,11,M,OSDN1E,7,0,7,Large,13-Aug-07,12-Oct-07,26-Oct-07,12-Nov-07,10-Feb-08,25-Oct-08,25-Oct-09,2,1,0.5,2,1,2,1,43,,,,,YES,1,1,,,,1,,0,28.4,COOL,36.41333333,33.35555556,34.98125,37.46263736,17.51333333,14.9,15.6,16.52580645,19.26263736,13.5,18.9,17.75555556,18.9,18.57472527,13,0.928571429,7,0.411764706,20,0.64516129,74,0.822222222,0,1,19,196.2,18,7,7,0,0,
9-Nov-07,GTTM,HAR,E,11,M,HARN2E,2,0,2,Small,14-Aug-07,13-Oct-07,27-Oct-07,11-Nov-07,9-Feb-08,26-Oct-08,26-Oct-09,3,2,0.666666667,1,1,1,1,46.6,,,,,YES,1,1,,,,0,,0,34.5,COOL,36.05333333,33.45,34.84,37.46923077,17.60666667,12.2,15.6,16.84137931,19.12087912,22.3,18.44666667,17.85,18.44666667,18.72307692,12,0.857142857,6,0.4,18,0.620689655,74,0.822222222,0,1,19,196.2,18,2,3.333333333,0,1.333333333,
12-Mar-08,TTOM,CLA,E,11,F,CLAN3E,5,1,6,Medium,20-Dec-07,18-Feb-08,3-Mar-08,21-Mar-08,19-Jun-08,3-Mar-09,3-Mar-10,2,0,0,2,0,1,0,40.4,,,,,YES,1,1,74.6,34.2,0.846534653,1,,1,35.2,COOL,39.48666667,35.22105263,36.93636364,28.14065934,19.70666667,17.5,18.27894737,18.909375,9.046153846,17.7,19.78,16.94210526,19.78,19.09450549,13,0.928571429,6,0.333333333,18,0.5625,13,0.144444444,0,1,138.7,93.2,18,5,4,0,-1,34.2
11-Nov-07,YMYG,SOX,E,11,M,SOXN1E,4,0,4,Medium,18-Aug-07,17-Oct-07,1-Nov-07,19-Nov-07,17-Feb-08,31-Oct-08,31-Oct-09,3,1.99999998,0.66666666,3,2,3,2,46,,,,,YES,1,1,,,,0,,0,38.5,HOT,35.39375,35.70526316,35.49705882,37.46263736,18.11875,9.5,15.63157895,16.63939394,19.52307692,29,17.275,20.07368421,17.275,18.31428571,12,0.8,11,0.611111111,22,0.666666667,73,0.811111111,0,1,19,197.2,18,4,4,0,0,
11-Nov-07,BOOM,SOX,E,11,F,SOXN1E,4,0,4,Medium,18-Aug-07,17-Oct-07,1-Nov-07,19-Nov-07,17-Feb-08,31-Oct-08,31-Oct-09,3,1.99999998,0.66666666,3,2,3,2,44.1,,,,,YES,1,1,,,,1,77.6,1,38.5,HOT,35.39375,35.70526316,35.49705882,37.46263736,18.11875,9.5,15.63157895,16.63939394,19.52307692,29,17.275,20.07368421,17.275,18.31428571,12,0.8,11,0.611111111,22,0.666666667,73,0.811111111,0,1,19,197.2,18,4,4,0,0,
11-Nov-07,LMCP,SOX,E,11,M,SOXN1E,4,0,4,Medium,18-Aug-07,17-Oct-07,1-Nov-07,19-Nov-07,17-Feb-08,31-Oct-08,31-Oct-09,3,1.99999998,0.66666666,3,2,3,2,43.8,,,,,YES,1,1,,,,1,75.1,1,38.5,HOT,35.39375,35.70526316,35.49705882,37.46263736,18.11875,9.5,15.63157895,16.63939394,19.52307692,29,17.275,20.07368421,17.275,18.31428571,12,0.8,11,0.611111111,22,0.666666667,73,0.811111111,0,1,19,197.2,18,4,4,0,0,
15-Nov-07,PYMP,RNB,E,11,F,RNBN2E,4,0,4,Medium,24-Aug-07,23-Oct-07,5-Nov-07,22-Nov-07,20-Feb-08,4-Nov-08,4-Nov-09,2,0,0,2,0,2,0,38.7,,,,,YES,1,1,,,,0,,0,38.2,HOT,33.63571429,35.76111111,35.08387097,37.67362637,16.85,20.8,16.17777778,16.21,19.55384615,17.4,16.78571429,19.58333333,16.78571429,18.49450549,7,0.538461538,11,0.647058824,18,0.6,74,0.822222222,0,1,23,194.2,18,4,3.25,0,-0.75,
15-Nov-07,MCRY,RNB,E,11,F,RNBN2E,4,0,4,Medium,24-Aug-07,23-Oct-07,5-Nov-07,22-Nov-07,20-Feb-08,4-Nov-08,4-Nov-09,2,0,0,2,0,2,0,39.5,,,,,YES,1,1,,,,1,76.9,1,38.2,HOT,33.63571429,35.76111111,35.08387097,37.67362637,16.85,20.8,16.17777778,16.21,19.55384615,17.4,16.78571429,19.58333333,16.78571429,18.49450549,7,0.538461538,11,0.647058824,18,0.6,74,0.822222222,0,1,23,194.2,18,4,3.25,0,-0.75,
5-Dec-07,LMBB,CLA,E,12,M,CLAN1E,5,0,5,Medium,13-Sep-07,12-Nov-07,26-Nov-07,7-Dec-07,6-Mar-08,25-Nov-08,25-Nov-09,1,1,1,1,1,1,1,47.1,,,,,YES,1,1,,,,0,,0,40.5,HOT,32.3,36.53333333,34.25,38.84725275,15.44,17.8,16.00833333,16.148,20.2956044,22.7,18.23333333,20.525,18.23333333,18.55164835,9,0.642857143,6,0.545454545,15,0.6,80,0.888888889,0,1,86,170.7,18,5,4.75,0,-0.25,
3-Dec-07,CMYL,OSD,E,11,M,OSDN2E,6,2,8,Large,13-Sep-07,12-Nov-07,27-Nov-07,11-Dec-07,10-Mar-08,26-Nov-08,26-Nov-09,4,1,0.25,4,1,4,1,19,,,,,YES,1,1,70.7,51.7,2.721052632,0,,0,32.3,COOL,32.35,36.90666667,34.60333333,38.77142857,15.2875,13.6,17.18666667,16.58965517,20.28681319,18.7,18.35,19.72,18.35,18.48461538,9,0.6,10,0.714285714,19,0.655172414,77,0.855555556,0,1,86,198.1,18,6,6,0,0,51.7
3-Dec-07,BBMB,OSD,E,11,F,OSDN2E,6,2,8,Large,13-Sep-07,12-Nov-07,27-Nov-07,11-Dec-07,10-Mar-08,26-Nov-08,26-Nov-09,4,1,0.25,4,1,4,1,33.5,,,,,YES,1,1,69.15,35.65,1.064179104,1,,1,32.3,COOL,32.35,36.90666667,34.60333333,38.77142857,15.2875,13.6,17.18666667,16.58965517,20.28681319,18.7,18.35,19.72,18.35,18.48461538,9,0.6,10,0.714285714,19,0.655172414,77,0.855555556,0,1,86,198.1,18,6,6,0,0,35.65
3-Dec-07,MLLO,OSD,E,11,F,OSDN2E,6,2,8,Large,13-Sep-07,12-Nov-07,27-Nov-07,11-Dec-07,10-Mar-08,26-Nov-08,26-Nov-09,4,1,0.25,4,1,4,1,36.3,,,,,YES,1,1,72.1,35.8,0.986225895,1,,1,32.3,COOL,32.35,36.90666667,34.60333333,38.77142857,15.2875,13.6,17.18666667,16.58965517,20.28681319,18.7,18.35,19.72,18.35,18.48461538,9,0.6,10,0.714285714,19,0.655172414,77,0.855555556,0,1,86,198.1,18,6,6,0,0,35.8
3-Dec-07,RPMT,OSD,E,11,F,OSDN2E,6,2,8,Large,13-Sep-07,12-Nov-07,27-Nov-07,11-Dec-07,10-Mar-08,26-Nov-08,26-Nov-09,4,1,0.25,4,1,4,1,26,,,,,YES,1,1,70.7,44.7,1.719230769,1,,1,32.3,COOL,32.35,36.90666667,34.60333333,38.77142857,15.2875,13.6,17.18666667,16.58965517,20.28681319,18.7,18.35,19.72,18.35,18.48461538,9,0.6,10,0.714285714,19,0.655172414,77,0.855555556,0,1,86,198.1,18,6,6,0,0,44.7
20-Oct-08,CBYM,SOX,E,11,F,SOXN7E,7,0,7,Large,26-Jul-08,24-Sep-08,10-Oct-08,25-Oct-08,23-Jan-09,10-Oct-09,10-Oct-10,3,0,0,3,0,1,0,40.7,,,,,YES,1,1,,,,1,79.8,1,37.8,HOT,32.48235294,37.975,35.1,39.03736264,9.323529412,19.7,14.41875,11.61290323,18.56373626,18.1,23.15882353,23.55625,23.15882353,20.47362637,7,0.4375,14,0.933333333,20,0.64516129,80,0.888888889,0,1,1.1,107.3,18,7,6.25,0,-0.75,
14-Jan-08,RTRM,RNB,E,11,F,RNBN3E,3,2,5,Small,20-Oct-07,19-Dec-07,3-Jan-08,19-Jan-08,18-Apr-08,2-Jan-09,2-Jan-10,4,1,0.25,4,1,4,1,43.7,,,,,YES,1,1,73.8,30.1,0.688787185,0,,0,34.4,COOL,39.08125,37.98235294,38.45625,36.45164835,19.7625,21.6,20.51176471,20.00645161,17.70549451,12.8,19.31875,17.47058824,19.31875,18.74615385,14,0.933333333,13,0.8125,26,0.838709677,60,0.666666667,0,1,123.5,126.1,18,3,2.5,0,-0.5,30.1
14-Jan-08,BMBO,RNB,E,11,F,RNBN3E,3,2,5,Small,20-Oct-07,19-Dec-07,3-Jan-08,19-Jan-08,18-Apr-08,2-Jan-09,2-Jan-10,4,1,0.25,4,1,4,1,48.2,,,,,YES,1,1,,,,1,,1,34.4,COOL,39.08125,37.98235294,38.45625,36.45164835,19.7625,21.6,20.51176471,20.00645161,17.70549451,12.8,19.31875,17.47058824,19.31875,18.74615385,14,0.933333333,13,0.8125,26,0.838709677,60,0.666666667,0,1,123.5,126.1,18,3,2.5,0,-0.5,
14-Jan-08,TTYM,RNB,E,11,F,RNBN3E,3,2,5,Small,20-Oct-07,19-Dec-07,3-Jan-08,19-Jan-08,18-Apr-08,2-Jan-09,2-Jan-10,4,1,0.25,4,1,4,1,29.9,,,,,YES,1,1,68.3,38.4,1.284280936,1,,1,34.4,COOL,39.08125,37.98235294,38.45625,36.45164835,19.7625,21.6,20.51176471,20.00645161,17.70549451,12.8,19.31875,17.47058824,19.31875,18.74615385,14,0.933333333,13,0.8125,26,0.838709677,60,0.666666667,0,1,123.5,126.1,18,3,2.5,0,-0.5,38.4
14-Jan-08,LMPT,RNB,E,11,M,RNBN3E,3,2,5,Small,20-Oct-07,19-Dec-07,3-Jan-08,19-Jan-08,18-Apr-08,2-Jan-09,2-Jan-10,4,1,0.25,4,1,4,1,45.3,,,,,YES,1,1,75.15,29.85,0.658940397,1,,1,34.4,COOL,39.08125,37.98235294,38.45625,36.45164835,19.7625,21.6,20.51176471,20.00645161,17.70549451,12.8,19.31875,17.47058824,19.31875,18.74615385,14,0.933333333,13,0.8125,26,0.838709677,60,0.666666667,0,1,123.5,126.1,18,3,2.5,0,-0.5,29.85
11-Jan-08,CMTO,SOX,E,11,M,SOXN2E,4,3,7,Medium,19-Oct-07,18-Dec-07,1-Jan-08,16-Jan-08,15-Apr-08,31-Dec-08,31-Dec-09,3,3,1,1,1,1,1,44.5,,,,,YES,1,1,74.8,30.3,0.680898876,0,,0,37,HOT,38.58,38.6125,38.47,36.57142857,19.36,18.9,20.20625,19.75862069,18.09120879,18.1,19.22,18.40625,19.22,18.48021978,13,0.928571429,12,0.8,24,0.827586207,62,0.688888889,0,1,126.5,154.6,18,4,4.75,0,0.75,30.3
10-Jan-08,GGML,XHO,E,11,M,XHON4E,5,3,8,Medium,20-Oct-07,19-Dec-07,31-Dec-07,16-Jan-08,15-Apr-08,30-Dec-08,30-Dec-09,3,1,0.333333333,3,1,1,1,41,,,,,YES,1,1,71.5,30.5,0.743902439,0,,0,37.5,HOT,38.36923077,38.81176471,38.50344828,36.57142857,19.39230769,20.7,20.25882353,19.81785714,18.09120879,16.8,18.97692308,18.55294118,18.97692308,18.48021978,11,0.916666667,13,0.8125,23,0.821428571,62,0.688888889,0,1,123.5,154.6,18,5,5.25,0,0.25,30.5
26-Jan-08,WYCM,INF,E,11,F,INFN3E,3,4,7,Small,5-Nov-07,4-Jan-08,16-Jan-08,31-Jan-08,30-Apr-08,15-Jan-09,15-Jan-10,2,1,0.5,2,1,2,1,38.8,,,,,YES,1,1,71.2,32.4,0.835051546,0,,0,39.1,HOT,37.79230769,39.14375,38.50357143,35.28241758,19.93846154,21.7,21.69375,20.85555556,15.67142857,17.4,17.85384615,17.45,17.85384615,19.61098901,10,0.833333333,15,1,24,0.888888889,48,0.533333333,0,1,87.7,123.6,18,3,3.5,0,0.5,32.4
26-Jan-08,MBLL,INF,E,11,M,INFN3E,3,4,7,Small,5-Nov-07,4-Jan-08,16-Jan-08,31-Jan-08,30-Apr-08,15-Jan-09,15-Jan-10,2,1,0.5,2,1,2,1,43.5,,,,,YES,1,1,72.4,28.9,0.664367816,0,,0,39.1,HOT,37.79230769,39.14375,38.50357143,35.28241758,19.93846154,21.7,21.69375,20.85555556,15.67142857,17.4,17.85384615,17.45,17.85384615,19.61098901,10,0.833333333,15,1,24,0.888888889,48,0.533333333,0,1,87.7,123.6,18,3,3.5,0,0.5,28.9
28-Mar-09,CMLT,OSD,F,11,M,OSDN3F,8,2,10,Large,3-Jan-09,4-Mar-09,18-Mar-09,2-Apr-09,1-Jul-09,18-Mar-10,18-Mar-11,2,1,0.5,2,1,1,1,40.4,,,,,YES,1,1,70.5,30.1,0.745049505,1,75.9,1,38.7593,HOT,33.1593,36.5718,34.92596667,29.36634066,15.24666667,16,14.85625,15.42068966,6.927472527,22.7593,17.91263333,21.71555,17.91263333,15.10145495,3,0.214285714,11,0.733333333,14,0.482758621,15,0.166666667,0,0,135.4,16.2,9,8,8.5,0,0.5,30.1
3-Apr-09,HMPT,SRC,F,11,F,SRCN3F,4,0,4,Medium,7-Jan-09,8-Mar-09,22-Mar-09,6-Apr-09,5-Jul-09,22-Mar-10,22-Mar-11,3,1,0.333333333,2,0,1,0,40,,,,,YES,1,1,69.8,29.8,0.745,1,,1,37.7593,HOT,33.82596667,37.0718,35.49263333,28.9048022,13.33333333,16.3,16.7375,15.31034483,6.437362637,21.4593,20.49263333,20.3343,20.49263333,15.13002637,3,0.214285714,12,0.8,14,0.482758621,14,0.155555556,0,0,136.4,16.2,9,4,4,0,0,29.8
22-Oct-08,MTRC,HOG,F,11,M,HOGN7E,5,0,5,Medium,31-Jul-08,29-Sep-08,14-Oct-08,29-Oct-08,27-Jan-09,14-Oct-09,14-Oct-10,2,2,1,2,2,1,1,44.6,,,,,YES,1,1,,,,1,,1,28,COOL,35.025,37.16875,36.06774194,38.98021978,11.6375,13.1,15.41875,13.31666667,18.81758242,14.9,23.3875,21.75,23.3875,20.16263736,10,0.666666667,13,0.866666667,22,0.733333333,79,0.877777778,0,0,1.1,90.1,9,5,5,0,0,
28-Oct-08,ROMO,HAR,F,11,M,HARN12E,3,0,3,Small,4-Aug-08,3-Oct-08,17-Oct-08,30-Oct-08,28-Jan-09,17-Oct-09,17-Oct-10,1,1,1,1,1,1,1,46.3,,,,,YES,1,1,,,,1,73.4,1,38.9,HOT,36.50666667,37.25714286,36.75,39.0010989,13.34,19.4,15.27142857,14.3962963,18.81318681,19.5,23.16666667,21.98571429,23.16666667,20.18791209,12,0.857142857,11,0.846153846,22,0.814814815,79,0.877777778,0,0,1.1,90.1,9,3,2.25,0,-0.75,
22-Oct-08,PPXM,SND,F,11,M,SNDN1F,5,0,5,Medium,27-Jul-08,25-Sep-08,9-Oct-08,24-Oct-08,22-Jan-09,9-Oct-09,9-Oct-10,3,2,0.666666667,3,2,3,2,38.3,,,,,YES,1,1,,,,0,,0,28,COOL,32.67333333,37.34375,35.23,39.01208791,9.733333333,13.1,13.5875,11.6,18.55164835,14.9,22.94,23.75625,22.94,20.46043956,6,0.428571429,13,0.866666667,19,0.655172414,80,0.888888889,0,0,1.1,107.3,9,5,4.25,0,-0.75,
22-Oct-08,GGXM,SND,F,11,F,SNDN1F,5,0,5,Medium,27-Jul-08,25-Sep-08,9-Oct-08,24-Oct-08,22-Jan-09,9-Oct-09,9-Oct-10,3,2,0.666666667,3,2,3,2,39.7,,,,,YES,1,1,,,,1,,1,28,COOL,32.67333333,37.34375,35.23,39.01208791,9.733333333,13.1,13.5875,11.6,18.55164835,14.9,22.94,23.75625,22.94,20.46043956,6,0.428571429,13,0.866666667,19,0.655172414,80,0.888888889,0,0,1.1,107.3,9,5,4.25,0,-0.75,
22-Oct-08,ROXM,SND,F,11,M,SNDN1F,5,0,5,Medium,27-Jul-08,25-Sep-08,9-Oct-08,24-Oct-08,22-Jan-09,9-Oct-09,9-Oct-10,3,2,0.666666667,3,2,3,2,37.9,,,,,YES,1,1,,,,1,,1,28,COOL,32.67333333,37.34375,35.23,39.01208791,9.733333333,13.1,13.5875,11.6,18.55164835,14.9,22.94,23.75625,22.94,20.46043956,6,0.428571429,13,0.866666667,19,0.655172414,80,0.888888889,0,0,1.1,107.3,9,5,4.25,0,-0.75,
28-Oct-09,RLMP,HAR,F,11,F,HARN5F,3,0,3,Small,5-Aug-09,4-Oct-09,18-Oct-09,2-Nov-09,31-Jan-10,18-Oct-10,18-Oct-11,3,1,0.333333333,3,1,1,0,42,,,,,YES,1,1,74.5,32.5,0.773809524,1,73.2,1,37.7593,HOT,34.69263333,38.1343,36.49263333,34.7,14,,20.1,16.38,19.76,,20.66,19.8,20.33,14.97,7,0.5,14,0.933333333,20,0.689655172,12,0.133333333,0,0,20.5,135.4,9,3,3,0,0,32.5
10-Dec-08,HMYY,RNB,F,11,F,RNBN2F,6,1,7,Large,18-Sep-08,17-Nov-08,1-Dec-08,18-Dec-08,18-Mar-09,1-Dec-09,1-Dec-10,4,0,0,4,0,3,0,37.9,,,,,YES,1,1,,,,0,,0,37.8,HOT,37.40666667,41.57777778,39.640625,37.51832308,18.58666667,22,21.9,20.26774194,19.1989011,15.8,18.82,19.67777778,18.82,18.31942198,14,1,17,1,30,0.967741935,68,0.755555556,0,0,20,137.4,9,6,5.5,0,-0.5,
10-Dec-08,MROW,RNB,F,11,F,RNBN2F,6,1,7,Large,18-Sep-08,17-Nov-08,1-Dec-08,18-Dec-08,18-Mar-09,1-Dec-09,1-Dec-10,4,0,0,4,0,3,0,35,,,,,YES,1,1,,,,0,,0,37.8,HOT,37.40666667,41.57777778,39.640625,37.51832308,18.58666667,22,21.9,20.26774194,19.1989011,15.8,18.82,19.67777778,18.82,18.31942198,14,1,17,1,30,0.967741935,68,0.755555556,0,0,20,137.4,9,6,5.5,0,-0.5,
10-Dec-08,MYLC,RNB,F,11,F,RNBN2F,6,1,7,Large,18-Sep-08,17-Nov-08,1-Dec-08,18-Dec-08,18-Mar-09,1-Dec-09,1-Dec-10,4,0,0,4,0,3,0,37.3,,,,,YES,1,1,,,,1,71,1,37.8,HOT,37.40666667,41.57777778,39.640625,37.51832308,18.58666667,22,21.9,20.26774194,19.1989011,15.8,18.82,19.67777778,18.82,18.31942198,14,1,17,1,30,0.967741935,68,0.755555556,0,0,20,137.4,9,6,5.5,0,-0.5,
10-Dec-08,SMBR,HOG,F,11,M,HOGN1F,5,2,7,Medium,19-Sep-08,18-Nov-08,1-Dec-08,18-Dec-08,18-Mar-09,1-Dec-09,1-Dec-10,2,2,1,2,2,2,2,39.7,,,,,YES,1,1,,,,0,,0,37.8,HOT,37.13571429,41.57777778,39.59032258,37.51832308,18.92142857,22,21.9,20.48,19.1989011,15.8,18.21428571,19.67777778,18.21428571,18.31942198,13,1,17,1,29,0.966666667,68,0.755555556,0,0,20,137.4,9,5,5.5,0,0.5,
10-Dec-08,THMP,HOG,F,11,M,HOGN1F,5,2,7,Medium,19-Sep-08,18-Nov-08,1-Dec-08,18-Dec-08,18-Mar-09,1-Dec-09,1-Dec-10,2,2,1,2,2,2,2,44.5,,,,,YES,1,1,75.05,30.55,0.686516854,1,78.2,1,37.8,HOT,37.13571429,41.57777778,39.59032258,37.51832308,18.92142857,22,21.9,20.48,19.1989011,15.8,18.21428571,19.67777778,18.21428571,18.31942198,13,1,17,1,29,0.966666667,68,0.755555556,0,0,20,137.4,9,5,5.5,0,0.5,30.55
11-Dec-08,MYRS,CLA,F,11,M,CLAN2F,3,0,3,Small,22-Sep-08,21-Nov-08,3-Dec-08,18-Dec-08,18-Mar-09,3-Dec-09,3-Dec-10,3,2,0.666666667,3,2,,,35.9,,,,,YES,1,1,,,,1,72,1,41.3,HOT,36.76923077,41.7875,39.57857143,37.51832308,19.96153846,22.7,21.85625,20.7962963,19.1989011,18.6,16.80769231,19.93125,16.80769231,18.31942198,12,1,15,1,26,0.962962963,68,0.755555556,0,0,36,137.4,9,3,3,0,0,
11-Dec-08,HMPP,CLA,F,11,M,CLAN2F,3,0,3,Small,22-Sep-08,21-Nov-08,3-Dec-08,18-Dec-08,18-Mar-09,3-Dec-09,3-Dec-10,3,2,0.666666667,3,2,,,34.9,,,,,YES,1,1,,,,1,75.4,1,41.3,HOT,36.76923077,41.7875,39.57857143,37.51832308,19.96153846,22.7,21.85625,20.7962963,19.1989011,18.6,16.80769231,19.93125,16.80769231,18.31942198,12,1,15,1,26,0.962962963,68,0.755555556,0,0,36,137.4,9,3,3,0,0,
4-Mar-10,RHYM,OSD,G,11,M,OSDN5G,6,0,6,Large,10-Dec-09,8-Feb-10,23-Feb-10,11-Mar-10,9-Jun-10,23-Feb-11,23-Feb-12,3,1,0.333333333,3,1,3,1,34.3,2.9,2.8,28,0.1,YES,1,1,65.5,31.2,0.909620991,1,70.5,1,23.3,COOL,34.425,30.72941176,32.4625,28.9,19.6,21.5,19.85,19.69,11.39,1.8,14.825,13.65,14.26,17.51,9,0.6,2,0.125,11,0.35483871,7,0.077777778,0,0,95,20.4,15,6,5.5,0,-0.5,31.2
