Survey,PairID,TreeID,Colony,Date,Total,Tree.Species,TreeCharactersitcs,ProximityIndex,Nest.Height,PairDistance,Shannon,Days,Richness,NDVI,AverageTemp,Chambers
1,233,95,Yes,2016/03/31,0,Camelthorn,0.105430962,1.073260824,336,156,0,8,0,0.170878,26.07,96
1,233,96,No,2016/03/31,0,Camelthorn,0.104862685,NA,NA,156,0,8,0,0.170878,26.07,NA
1,27,11,Yes,2016/04/01,3,Camelthorn,0.105377227,1.045343535,182,84,1.17105987,9,3,0.225896,25.67,65
1,27,12,No,2016/04/01,0,Camelthorn,0.105312233,NA,NA,84,0,9,0,0.225896,25.67,NA
1,233,95,Yes,2016/04/01,0,Camelthorn,0.105430962,1.073260824,336,156,0,8,0,0.173626,24.506,96
1,233,96,No,2016/04/01,0,Camelthorn,0.104862685,NA,NA,156,0,8,0,0.173626,24.506,NA
1,27,11,Yes,2016/04/02,1,Camelthorn,0.105377227,1.045343535,182,84,1.17105987,9,1,0.22934,24.679,65
1,27,12,No,2016/04/02,0,Camelthorn,0.105312233,NA,NA,84,0,9,0,0.22934,24.679,NA
1,28,13,Yes,2016/04/02,1,Camelthorn,0.103753377,0.964490312,310,66,1.153741943,8,1,0.22934,24.679,102
1,28,14,No,2016/04/02,0,Camelthorn,0.105418418,NA,NA,66,1.213007566,8,0,0.22934,22.498,NA
1,233,95,Yes,2016/04/02,0,Camelthorn,0.105430962,1.073260824,336,156,0,8,0,0.176374,22.498,96
1,233,96,No,2016/04/02,0,Camelthorn,0.104862685,NA,NA,156,0,8,0,0.176374,22.498,NA
1,28,13,Yes,2016/04/03,0,Camelthorn,0.103753377,0.964490312,310,66,1.153741943,8,0,0.232784,27.662,102
1,28,14,No,2016/04/03,1,Camelthorn,0.105418418,NA,NA,66,1.213007566,8,1,0.232784,27.662,NA
1,233,95,Yes,2016/04/03,0,Camelthorn,0.105430962,1.073260824,336,156,0,8,0,0.179122,24.939,96
1,233,96,No,2016/04/03,0,Camelthorn,0.104862685,NA,NA,156,0,8,0,0.179122,24.939,NA
1,28,13,Yes,2016/04/04,1,Camelthorn,0.103753377,0.964490312,310,66,1.153741943,8,1,0.236228,26.635,102
1,28,14,No,2016/04/04,1,Camelthorn,0.105418418,NA,NA,66,1.213007566,8,1,0.236228,26.635,NA
1,233,95,Yes,2016/04/04,0,Camelthorn,0.105430962,1.073260824,336,156,0,8,0,0.18187,26.639,96
1,233,96,No,2016/04/04,1,Camelthorn,0.104862685,NA,NA,156,0,8,1,0.18187,26.639,NA
1,28,13,Yes,2016/04/05,1,Camelthorn,0.103753377,0.964490312,310,66,1.153741943,8,1,0.239672,21.448,102
1,28,14,No,2016/04/05,3,Camelthorn,0.105418418,NA,NA,66,1.213007566,8,3,0.239672,21.448,NA
1,86,51,Yes,2016/04/05,0,Camelthorn,0.101135084,1.530760347,253,96,0.693147181,7,0,0.39207825,21.985,114
1,86,52,No,2016/04/05,0,Camelthorn,0.105148627,NA,NA,96,0.500402424,7,0,0.39207825,21.985,NA
1,233,95,Yes,2016/04/05,0,Camelthorn,0.105430962,1.073260824,336,156,0,8,0,0.184618,21.985,96
1,233,96,No,2016/04/05,0,Camelthorn,0.104862685,NA,NA,156,0,8,0,0.184618,21.985,NA
1,28,13,Yes,2016/04/06,0,Camelthorn,0.103753377,0.964490312,310,66,1.153741943,8,0,0.243116,20.606,102
1,28,14,No,2016/04/06,0,Camelthorn,0.105418418,NA,NA,66,1.213007566,8,0,0.243116,20.606,NA
1,86,51,Yes,2016/04/06,0,Camelthorn,0.101135084,1.530760347,253,96,0.693147181,7,0,0.39206,20.606,114
1,86,52,No,2016/04/06,1,Camelthorn,0.105148627,NA,NA,96,0.500402424,7,1,0.39206,20.606,NA
1,28,13,Yes,2016/04/07,0,Camelthorn,0.103753377,0.964490312,310,66,1.153741943,8,0,0.24266388,15.076,102
1,28,14,No,2016/04/07,0,Camelthorn,0.105418418,NA,NA,66,1.213007566,8,0,0.24266388,15.076,NA
1,86,51,Yes,2016/04/07,0,Camelthorn,0.101135084,1.530760347,253,96,0.693147181,7,0,0.39257538,15.076,114
1,86,52,No,2016/04/07,0,Camelthorn,0.105148627,NA,NA,96,0.500402424,7,0,0.39257538,15.076,NA
1,28,13,Yes,2016/04/08,2,Camelthorn,0.103753377,0.964490312,310,66,1.153741943,8,2,0.24221175,16.104,102
1,28,14,No,2016/04/08,2,Camelthorn,0.105418418,NA,NA,66,1.213007566,8,2,0.24221175,16.104,NA
1,86,51,Yes,2016/04/08,1,Camelthorn,0.101135084,1.530760347,253,96,0.693147181,7,1,0.3925292,16.104,114
1,86,52,No,2016/04/08,0,Camelthorn,0.105148627,NA,NA,96,0.500402424,7,0,0.3925292,16.104,NA
1,28,13,Yes,2016/04/09,2,Camelthorn,0.103753377,0.964490312,310,66,1.153741943,8,2,0.24175963,19.194,102
1,28,14,No,2016/04/09,1,Camelthorn,0.105418418,NA,NA,66,1.213007566,8,1,0.24175963,19.194,NA
1,86,51,Yes,2016/04/09,1,Camelthorn,0.101135084,1.530760347,253,96,0.693147181,7,1,0.39248652,19.194,114
1,86,52,No,2016/04/09,1,Camelthorn,0.105148627,NA,NA,96,0.500402424,7,1,0.39248652,19.194,NA
1,86,51,Yes,2016/04/10,0,Camelthorn,0.101135084,1.530760347,253,96,0.693147181,7,0,0.39244689,21.35,114
1,86,52,No,2016/04/10,0,Camelthorn,0.105148627,NA,NA,96,0.500402424,7,0,0.39244689,21.35,NA
1,86,51,Yes,2016/04/11,0,Camelthorn,0.101135084,1.530760347,253,96,0.693147181,7,0,0.39240994,22.2,114
1,86,52,No,2016/04/11,0,Camelthorn,0.105148627,NA,NA,96,0.500402424,7,0,0.39240994,22.2,NA
1,47,25,Yes,2016/04/12,1,Camelthorn,0.105463264,0,325,72,0.600166073,7,1,0.342389,22.3,69
1,47,26,No,2016/04/12,0,Camelthorn,0.105454134,NA,NA,72,0.950270539,7,0,0.342389,22.3,NA
1,47,25,Yes,2016/04/13,2,Camelthorn,0.105463264,0,325,72,0.600166073,7,2,0.3413005,20.703,69
1,47,26,No,2016/04/13,1,Camelthorn,0.105454134,NA,NA,72,0.950270539,7,1,0.3413005,20.703,NA
1,47,25,Yes,2016/04/14,1,Camelthorn,0.105463264,0,325,72,0.600166073,7,1,0.340212,20.569,69
1,47,26,No,2016/04/14,0,Camelthorn,0.105454134,NA,NA,72,0.950270539,7,0,0.340212,20.569,NA
1,47,25,Yes,2016/04/15,1,Camelthorn,0.105463264,0,325,72,0.600166073,7,1,0.34618512,21.575,69
1,47,26,No,2016/04/15,1,Camelthorn,0.105454134,NA,NA,72,0.950270539,7,1,0.34618512,21.575,NA
1,47,25,Yes,2016/04/16,4,Camelthorn,0.105463264,0,325,72,0.600166073,7,1,0.35215825,20.59,69
1,47,26,No,2016/04/16,0,Camelthorn,0.105454134,NA,NA,72,0.950270539,7,0,0.35215825,20.59,NA
1,221,93,Yes,2016/04/16,3,Camelthorn,0.105456064,1.478516141,210,60,1.224399316,7,3,0.25131925,21.917,22
1,221,94,No,2016/04/16,1,Camelthorn,0.105302979,NA,NA,60,0.450561209,7,1,0.25131925,21.917,NA
1,47,25,Yes,2016/04/17,2,Camelthorn,0.105463264,0,325,72,0.600166073,7,1,0.35813137,21.331,69
1,47,26,No,2016/04/17,1,Camelthorn,0.105454134,NA,NA,72,0.950270539,7,1,0.35813137,21.331,NA
1,221,93,Yes,2016/04/17,5,Camelthorn,0.105456064,1.478516141,210,60,1.224399316,7,3,0.25722937,21.331,22
1,221,94,No,2016/04/17,0,Camelthorn,0.105302979,NA,NA,60,0.450561209,7,0,0.25722937,21.331,NA
1,47,25,Yes,2016/04/18,0,Camelthorn,0.105463264,0,325,72,0.600166073,7,0,0.3641045,22.363,69
1,47,26,No,2016/04/18,0,Camelthorn,0.105454134,NA,NA,72,0.950270539,7,0,0.3641045,22.363,NA
1,221,93,Yes,2016/04/18,5,Camelthorn,0.105456064,1.478516141,210,60,1.224399316,7,3,0.2631395,22.363,22
1,221,94,No,2016/04/18,0,Camelthorn,0.105302979,NA,NA,60,0.450561209,7,0,0.2631395,22.363,NA
2,81,49,Yes,2016/04/18,0,Camelthorn,0.103846041,0,232,140,1.153741943,8,0,0.38970467,22.363,53
2,81,50,No,2016/04/18,0,Camelthorn,0.105462032,NA,NA,140,0.950270539,8,0,0.4031695,22.363,NA
1,221,93,Yes,2016/04/19,5,Camelthorn,0.105456064,1.478516141,210,60,1.224399316,7,3,0.26904963,22.727,22
1,221,94,No,2016/04/19,1,Camelthorn,0.105302979,NA,NA,60,0.450561209,7,1,0.26904963,22.727,NA
2,81,49,Yes,2016/04/19,0,Camelthorn,0.103846041,0,232,140,1.153741943,8,0,0.39326033,22.727,53
2,81,50,No,2016/04/19,0,Camelthorn,0.105462032,NA,NA,140,0.950270539,8,0,0.40784712,22.727,NA
1,221,93,Yes,2016/04/20,1,Camelthorn,0.105456064,1.478516141,210,60,1.224399316,7,1,0.27495975,22.421,22
1,221,94,No,2016/04/20,1,Camelthorn,0.105302979,NA,NA,60,0.450561209,7,1,0.27495975,22.421,NA
2,81,49,Yes,2016/04/20,1,Camelthorn,0.103846041,0,232,140,1.153741943,8,1,0.396816,22.421,53
2,81,50,No,2016/04/20,1,Camelthorn,0.105462032,NA,NA,140,0.950270539,8,1,0.41252475,22.421,NA
1,221,93,Yes,2016/04/21,0,Camelthorn,0.105456064,1.478516141,210,60,1.224399316,7,0,0.28086987,18.828,22
1,221,94,No,2016/04/21,0,Camelthorn,0.105302979,NA,NA,60,0.450561209,7,0,0.28086987,18.828,NA
2,81,49,Yes,2016/04/21,2,Camelthorn,0.103846041,0,232,140,1.153741943,8,2,0.40037167,18.828,53
2,81,50,No,2016/04/21,0,Camelthorn,0.105462032,NA,NA,140,0.950270539,8,0,0.41720238,18.828,NA
1,59,33,Yes,2016/04/22,1,Camelthorn,0.096554351,0.477522703,220,200,1.576698017,8,1,0.28678,20.148,50
1,59,34,No,2016/04/22,1,Camelthorn,0.104621098,NA,NA,200,0.536664562,8,1,0.28678,20.148,NA
1,221,93,Yes,2016/04/22,1,Camelthorn,0.105456064,1.478516141,210,60,1.224399316,7,1,0.28678,20.148,22
1,221,94,No,2016/04/22,0,Camelthorn,0.105302979,NA,NA,60,0.450561209,7,0,0.28678,20.148,NA
2,81,49,Yes,2016/04/22,0,Camelthorn,0.103846041,0,232,140,1.153741943,8,0,0.407483,20.148,53
2,81,50,No,2016/04/22,0,Camelthorn,0.105462032,NA,NA,140,0.950270539,8,0,0.42188,20.148,NA
1,59,33,Yes,2016/04/23,2,Camelthorn,0.096554351,0.477522703,220,200,1.576698017,8,2,0.2853825,19.704,50
1,59,34,No,2016/04/23,2,Camelthorn,0.104621098,NA,NA,200,0.536664562,8,2,0.2853825,19.704,NA
2,81,49,Yes,2016/04/23,0,Camelthorn,0.103846041,0,232,140,1.153741943,8,0,0.40712063,19.674,53
2,81,50,No,2016/04/23,0,Camelthorn,0.105462032,NA,NA,140,0.950270539,8,0,0.42065537,19.674,NA
1,59,33,Yes,2016/04/24,5,Camelthorn,0.096554351,0.477522703,220,200,1.576698017,8,2,0.283985,22.237,50
1,59,34,No,2016/04/24,2,Camelthorn,0.104621098,NA,NA,200,0.536664562,8,2,0.283985,22.237,NA
2,81,49,Yes,2016/04/24,1,Camelthorn,0.103846041,0,232,140,1.153741943,8,1,0.40260082,21.259,53
2,81,50,No,2016/04/24,1,Camelthorn,0.105462032,NA,NA,140,0.950270539,8,1,0.41943075,21.259,NA
1,59,33,Yes,2016/04/25,4,Camelthorn,0.096554351,0.477522703,220,200,1.576698017,8,3,0.2825875,25.859,50
1,59,34,No,2016/04/25,1,Camelthorn,0.104621098,NA,NA,200,0.536664562,8,1,0.2825875,25.859,NA
2,81,49,Yes,2016/04/25,0,Camelthorn,0.103846041,0,232,140,1.153741943,8,0,0.39808102,24.154,53
2,81,50,No,2016/04/25,1,Camelthorn,0.105462032,NA,NA,140,0.950270539,8,1,0.41820612,24.154,NA
1,59,33,Yes,2016/04/26,3,Camelthorn,0.096554351,0.477522703,220,200,1.576698017,8,3,0.28119,24.089,50
1,59,34,No,2016/04/26,0,Camelthorn,0.104621098,NA,NA,200,0.536664562,8,0,0.28119,24.089,NA
1,87,53,Yes,2016/04/26,0,Camelthorn,0.095914177,1.351322251,460,35,0,3,0,0.41732,24.089,117
1,87,54,No,2016/04/26,0,Camelthorn,0.105334778,NA,NA,35,0,3,0,0.41732,24.089,NA
1,59,33,Yes,2016/04/27,4,Camelthorn,0.096554351,0.477522703,220,200,1.576698017,8,4,0.2797925,24.411,50
1,59,34,No,2016/04/27,0,Camelthorn,0.104621098,NA,NA,200,0.536664562,8,0,0.2797925,24.411,NA
1,87,53,Yes,2016/04/27,0,Camelthorn,0.095914177,1.351322251,460,35,0,3,0,0.41618,22.525,117
1,87,54,No,2016/04/27,0,Camelthorn,0.105334778,NA,NA,35,0,3,0,0.41618,22.525,NA
1,59,33,Yes,2016/04/28,2,Camelthorn,0.096554351,0.477522703,220,200,1.576698017,8,1,0.278395,23.535,50
1,59,34,No,2016/04/28,0,Camelthorn,0.104621098,NA,NA,200,0.536664562,8,0,0.278395,23.535,NA
1,87,53,Yes,2016/04/28,0,Camelthorn,0.095914177,1.351322251,460,35,0,3,0,0.41504,20.767,117
1,87,54,No,2016/04/28,0,Camelthorn,0.105334778,NA,NA,35,0,3,0,0.41504,20.767,NA
1,59,33,Yes,2016/04/29,0,Camelthorn,0.096554351,0.477522703,220,200,1.576698017,8,0,0.2769975,23.175,50
1,59,34,No,2016/04/29,0,Camelthorn,0.104621098,NA,NA,200,0.536664562,8,0,0.2769975,23.175,NA
1,76,45,Yes,2016/04/29,0,Camelthorn,0.105203309,0.071802908,200,23,1.13272668,7,0,0.35592187,23.535,47
1,76,46,No,2016/04/29,0,Camelthorn,0.105366409,NA,NA,23,0.562335145,7,0,0.35592187,23.535,NA
1,76,45,Yes,2016/04/30,0,Camelthorn,0.105203309,0.071802908,200,23,1.13272668,7,0,0.361152,18.515,47
1,76,46,No,2016/04/30,2,Camelthorn,0.105366409,NA,NA,23,0.562335145,7,1,0.361152,18.515,NA
1,76,45,Yes,2016/05/01,1,Camelthorn,0.105203309,0.071802908,200,23,1.13272668,7,1,0.36267013,18.461,47
1,76,46,No,2016/05/01,0,Camelthorn,0.105366409,NA,NA,23,0.562335145,7,0,0.36267013,18.461,NA
1,76,45,Yes,2016/05/02,3,Camelthorn,0.105203309,0.071802908,200,23,1.13272668,7,2,0.36418825,18.572,47
1,76,46,No,2016/05/02,0,Camelthorn,0.105366409,NA,NA,23,0.562335145,7,0,0.36418825,18.572,NA
1,76,45,Yes,2016/05/03,1,Camelthorn,0.105203309,0.071802908,200,23,1.13272668,7,1,0.36570637,19.88,47
1,76,46,No,2016/05/03,0,Camelthorn,0.105366409,NA,NA,23,0.562335145,7,0,0.36570637,19.88,NA
1,178,75,Yes,2016/05/03,0,Camelthorn,0.1051031,0,200,204,1.329661349,8,0,0.341593,19.88,78
1,178,76,No,2016/05/03,1,Camelthorn,0.105458542,NA,NA,204,1.732867951,8,1,0.341593,19.88,NA
1,76,45,Yes,2016/05/04,0,Camelthorn,0.105203309,0.071802908,200,23,1.13272668,7,0,0.3672245,20.978,47
1,76,46,No,2016/05/04,2,Camelthorn,0.105366409,NA,NA,23,0.562335145,7,2,0.3672245,20.978,NA
1,178,75,Yes,2016/05/04,4,Camelthorn,0.1051031,0,200,204,1.329661349,8,3,0.339713,20.308,78
1,178,76,No,2016/05/04,1,Camelthorn,0.105458542,NA,NA,204,1.732867951,8,1,0.339713,20.308,NA
1,76,45,Yes,2016/05/05,2,Camelthorn,0.105203309,0.071802908,200,23,1.13272668,7,2,0.36874262,23.057,47
1,76,46,No,2016/05/05,0,Camelthorn,0.105366409,NA,NA,23,0.562335145,7,0,0.36874262,23.057,NA
1,178,75,Yes,2016/05/05,0,Camelthorn,0.1051031,0,200,204,1.329661349,8,0,0.337833,20.851,78
1,178,76,No,2016/05/05,2,Camelthorn,0.105458542,NA,NA,204,1.732867951,8,2,0.337833,20.851,NA
1,74,43,Yes,2016/05/06,0,Camelthorn,0.104706946,0.132581248,230,63,1.039720771,8,0,0.3355485,21.586,20
1,74,44,No,2016/05/06,0,Camelthorn,0.105031681,NA,NA,63,0,8,0,0.35874,21.586,NA
1,178,75,Yes,2016/05/06,0,Camelthorn,0.1051031,0,200,204,1.329661349,8,0,0.335954,21.586,78
1,178,76,No,2016/05/06,2,Camelthorn,0.105458542,NA,NA,204,1.732867951,8,2,0.335954,21.586,NA
1,74,43,Yes,2016/05/07,2,Camelthorn,0.104706946,0.132581248,230,63,1.039720771,8,2,0.33729575,22.214,20
1,74,44,No,2016/05/07,1,Camelthorn,0.105031681,NA,NA,63,0,8,1,0.358338,22.214,NA
1,178,75,Yes,2016/05/07,0,Camelthorn,0.1051031,0,200,204,1.329661349,8,0,0.334074,21.726,78
1,178,76,No,2016/05/07,1,Camelthorn,0.105458542,NA,NA,204,1.732867951,8,1,0.334074,21.726,NA
1,74,43,Yes,2016/05/08,1,Camelthorn,0.104706946,0.132581248,230,63,1.039720771,8,1,0.339043,19.16,20
1,74,44,No,2016/05/08,0,Camelthorn,0.105031681,NA,NA,63,0,8,0,0.357936,19.16,NA
1,178,75,Yes,2016/05/08,0,Camelthorn,0.1051031,0,200,204,1.329661349,8,0,0.333865,19.097,78
1,178,76,No,2016/05/08,0,Camelthorn,0.105458542,NA,NA,204,1.732867951,8,0,0.333865,19.097,NA
1,74,43,Yes,2016/05/09,0,Camelthorn,0.104706946,0.132581248,230,63,1.039720771,8,0,0.34006313,17.163,20
1,74,44,No,2016/05/09,0,Camelthorn,0.105031681,NA,NA,63,0,8,0,0.3604455,17.163,NA
1,178,75,Yes,2016/05/09,0,Camelthorn,0.1051031,0,200,204,1.329661349,8,0,0.33523437,17.936,78
1,178,76,No,2016/05/09,0,Camelthorn,0.105458542,NA,NA,204,1.732867951,8,0,0.33523437,17.936,NA
1,74,43,Yes,2016/05/10,0,Camelthorn,0.104706946,0.132581248,230,63,1.039720771,8,0,0.33818836,18.712,20
1,74,44,No,2016/05/10,0,Camelthorn,0.105031681,NA,NA,63,0,8,0,0.362955,18.712,NA
1,178,75,Yes,2016/05/10,1,Camelthorn,0.1051031,0,200,204,1.329661349,8,1,0.33660375,19.235,78
1,178,76,No,2016/05/10,0,Camelthorn,0.105458542,NA,NA,204,1.732867951,8,0,0.33660375,19.235,NA
1,179,77,Yes,2016/05/10,1,Camelthorn,0.105421588,0.077879935,195,185,0.974314753,2,1,0.323704,19.235,73
1,179,78,No,2016/05/10,0,Camelthorn,0.099767091,NA,NA,185,0,2,0,0.323704,19.235,NA
1,74,43,Yes,2016/05/11,0,Camelthorn,0.104706946,0.132581248,230,63,1.039720771,8,0,0.33631359,20.092,20
1,74,44,No,2016/05/11,0,Camelthorn,0.105031681,NA,NA,63,0,8,0,0.3654645,20.092,NA
1,179,77,Yes,2016/05/11,1,Camelthorn,0.105421588,0.077879935,195,185,0.974314753,2,1,0.3186235,20.092,73
1,179,78,No,2016/05/11,2,Camelthorn,0.099767091,NA,NA,185,0,2,1,0.3186235,20.092,NA
1,74,43,Yes,2016/05/12,0,Camelthorn,0.104706946,0.132581248,230,63,1.039720771,8,0,0.33443883,17.351,20
1,74,44,No,2016/05/12,0,Camelthorn,0.105031681,NA,NA,63,0,8,0,0.367974,17.351,NA
1,73,41,Yes,2016/05/13,1,Camelthorn,0.104559973,0.078500167,187,116,1.362447485,7,1,0.34414363,13.506,42
1,73,42,No,2016/05/13,0,Camelthorn,0.105160209,NA,NA,116,1.039720771,7,0,0.34414363,13.506,NA
1,74,43,Yes,2016/05/13,0,Camelthorn,0.104706946,0.132581248,230,63,1.039720771,8,0,0.33256406,12.313,20
1,74,44,No,2016/05/13,0,Camelthorn,0.105031681,NA,NA,63,0,8,0,0.3704835,12.313,NA
1,73,41,Yes,2016/05/14,1,Camelthorn,0.104559973,0.078500167,187,116,1.362447485,7,1,0.34516375,14.093,42
1,73,42,No,2016/05/14,1,Camelthorn,0.105160209,NA,NA,116,1.039720771,7,1,0.34516375,14.093,NA
1,73,41,Yes,2016/05/15,1,Camelthorn,0.104559973,0.078500167,187,116,1.362447485,7,1,0.34618387,15.656,42
1,73,42,No,2016/05/15,0,Camelthorn,0.105160209,NA,NA,116,1.039720771,7,0,0.34618387,15.656,NA
1,73,41,Yes,2016/05/16,2,Camelthorn,0.104559973,0.078500167,187,116,1.362447485,7,2,0.347204,18.708,42
1,73,42,No,2016/05/16,0,Camelthorn,0.105160209,NA,NA,116,1.039720771,7,0,0.347204,18.708,NA
1,147,69,Yes,2016/05/16,1,Shepherd's Tree,0.105104928,0.095780501,93,20,2.007556307,8,1,0.312028,18.162,49
1,147,70,No,2016/05/16,0,Shepherd's Tree,0.103997113,NA,NA,20,0.693147181,8,0,0.312028,18.162,NA
1,73,41,Yes,2016/05/17,1,Camelthorn,0.104559973,0.078500167,187,116,1.362447485,7,1,0.3484615,19.317,42
1,73,42,No,2016/05/17,1,Camelthorn,0.105160209,NA,NA,116,1.039720771,7,1,0.3484615,19.317,NA
1,147,69,Yes,2016/05/17,1,Shepherd's Tree,0.105104928,0.095780501,93,20,2.007556307,8,1,0.31123763,18.254,49
1,147,70,No,2016/05/17,0,Shepherd's Tree,0.103997113,NA,NA,20,0.693147181,8,0,0.31123763,18.254,NA
1,73,41,Yes,2016/05/18,4,Camelthorn,0.104559973,0.078500167,187,116,1.362447485,7,3,0.349719,19.779,42
1,73,42,No,2016/05/18,1,Camelthorn,0.105160209,NA,NA,116,1.039720771,7,1,0.349719,19.779,NA
1,147,69,Yes,2016/05/18,0,Shepherd's Tree,0.105104928,0.095780501,93,20,2.007556307,8,0,0.31044725,19.38,49
1,147,70,No,2016/05/18,0,Shepherd's Tree,0.103997113,NA,NA,20,0.693147181,8,0,0.31044725,19.38,NA
1,73,41,Yes,2016/05/19,3,Camelthorn,0.104559973,0.078500167,187,116,1.362447485,7,2,0.3509765,20.052,42
1,73,42,No,2016/05/19,0,Camelthorn,0.105160209,NA,NA,116,1.039720771,7,0,0.3509765,20.052,NA
1,147,69,Yes,2016/05/19,5,Shepherd's Tree,0.105104928,0.095780501,93,20,2.007556307,8,5,0.30965687,20.173,49
1,147,70,No,2016/05/19,1,Shepherd's Tree,0.103997113,NA,NA,20,0.693147181,8,1,0.30965687,20.173,NA
1,147,69,Yes,2016/05/20,2,Shepherd's Tree,0.105104928,0.095780501,93,20,2.007556307,8,2,0.3088665,19.42,49
1,147,70,No,2016/05/20,0,Shepherd's Tree,0.103997113,NA,NA,20,0.693147181,8,0,0.3088665,19.42,NA
1,72,39,Yes,2016/05/21,2,Camelthorn,0.105463212,0.130200342,330,152,2.225281962,14,2,0.3534915,20.223,36
1,72,40,No,2016/05/21,2,Camelthorn,0.104768697,NA,NA,152,1.634705996,14,2,0.3534915,20.223,NA
1,147,69,Yes,2016/05/21,1,Shepherd's Tree,0.105104928,0.095780501,93,20,2.007556307,8,1,0.30807612,19.7,49
1,147,70,No,2016/05/21,0,Shepherd's Tree,0.103997113,NA,NA,20,0.693147181,8,0,0.30807612,19.7,NA
1,72,39,Yes,2016/05/22,4,Camelthorn,0.105463212,0.130200342,330,152,2.225281962,14,3,0.354749,19.481,36
1,72,40,No,2016/05/22,6,Camelthorn,0.104768697,NA,NA,152,1.634705996,14,2,0.354749,19.481,NA
1,147,69,Yes,2016/05/22,2,Shepherd's Tree,0.105104928,0.095780501,93,20,2.007556307,8,2,0.30728575,18.689,49
1,147,70,No,2016/05/22,1,Shepherd's Tree,0.103997113,NA,NA,20,0.693147181,8,1,0.30728575,18.689,NA
1,72,39,Yes,2016/05/23,1,Camelthorn,0.105463212,0.130200342,330,152,2.225281962,14,1,0.3560065,19.369,36
1,72,40,No,2016/05/23,3,Camelthorn,0.104768697,NA,NA,152,1.634705996,14,2,0.3560065,19.369,NA
1,147,69,Yes,2016/05/23,0,Shepherd's Tree,0.105104928,0.095780501,93,20,2.007556307,8,0,0.30649538,18.087,49
1,147,70,No,2016/05/23,0,Shepherd's Tree,0.103997113,NA,NA,20,0.693147181,8,0,0.30649538,18.087,NA
1,72,39,Yes,2016/05/24,2,Camelthorn,0.105463212,0.130200342,330,152,2.225281962,14,2,0.357264,17.564,36
1,72,40,No,2016/05/24,3,Camelthorn,0.104768697,NA,NA,152,1.634705996,14,3,0.357264,17.564,NA
2,147,69,Yes,2016/05/24,4,Shepherd's Tree,0.105104928,0.095780501,93,20,1.418483662,7,2,0.305705,17.38,49
2,147,70,No,2016/05/24,0,Shepherd's Tree,0.103997113,NA,NA,20,1.039720771,7,0,0.305705,17.38,NA
1,72,39,Yes,2016/05/25,2,Camelthorn,0.105463212,0.130200342,330,152,2.225281962,14,2,0.35383,16.027,36
1,72,40,No,2016/05/25,6,Camelthorn,0.104768697,NA,NA,152,1.634705996,14,4,0.35383,16.027,NA
2,147,69,Yes,2016/05/25,1,Shepherd's Tree,0.105104928,0.095780501,93,20,1.418483662,7,1,0.30587188,15.007,49
2,147,70,No,2016/05/25,0,Shepherd's Tree,0.103997113,NA,NA,20,1.039720771,7,0,0.30587188,15.007,NA
1,72,39,Yes,2016/05/26,2,Camelthorn,0.105463212,0.130200342,330,152,2.225281962,14,2,0.350396,16.739,36
1,72,40,No,2016/05/26,5,Camelthorn,0.104768697,NA,NA,152,1.634705996,14,2,0.350396,16.739,NA
2,147,69,Yes,2016/05/26,1,Shepherd's Tree,0.105104928,0.095780501,93,20,1.418483662,7,1,0.30603875,15.726,49
2,147,70,No,2016/05/26,1,Shepherd's Tree,0.103997113,NA,NA,20,1.039720771,7,1,0.30603875,15.726,NA
1,72,39,Yes,2016/05/27,1,Camelthorn,0.105463212,0.130200342,330,152,2.225281962,14,1,0.346962,17.844,36
1,72,40,No,2016/05/27,1,Camelthorn,0.104768697,NA,NA,152,1.634705996,14,1,0.346962,17.844,NA
2,147,69,Yes,2016/05/27,1,Shepherd's Tree,0.105104928,0.095780501,93,20,1.418483662,7,1,0.30620562,16.718,49
2,147,70,No,2016/05/27,1,Shepherd's Tree,0.103997113,NA,NA,20,1.039720771,7,1,0.30620562,16.718,NA
1,72,39,Yes,2016/05/28,2,Camelthorn,0.105463212,0.130200342,330,152,2.225281962,14,2,0.343528,17.378,36
1,72,40,No,2016/05/28,3,Camelthorn,0.104768697,NA,NA,152,1.634705996,14,3,0.343528,17.378,NA
2,147,69,Yes,2016/05/28,0,Shepherd's Tree,0.105104928,0.095780501,93,20,1.418483662,7,0,0.3063725,15.21,49
2,147,70,No,2016/05/28,0,Shepherd's Tree,0.103997113,NA,NA,20,1.039720771,7,0,0.3063725,15.21,NA
1,72,39,Yes,2016/05/29,2,Camelthorn,0.105463212,0.130200342,330,152,2.225281962,14,2,0.340094,17.601,36
1,72,40,No,2016/05/29,1,Camelthorn,0.104768697,NA,NA,152,1.634705996,14,1,0.340094,17.601,NA
2,147,69,Yes,2016/05/29,0,Shepherd's Tree,0.105104928,0.095780501,93,20,1.418483662,7,0,0.30653938,15.176,49
2,147,70,No,2016/05/29,0,Shepherd's Tree,0.103997113,NA,NA,20,1.039720771,7,0,0.30653938,15.176,NA
1,72,39,Yes,2016/05/30,1,Camelthorn,0.105463212,0.130200342,330,152,2.225281962,14,1,0.33666,17.797,36
1,72,40,No,2016/05/30,0,Camelthorn,0.104768697,NA,NA,152,1.634705996,14,0,0.33666,17.797,NA
1,149,71,Yes,2016/05/30,0,Shepherd's Tree,0.104102289,0.034248974,210,102,1.098612289,7,0,0.291055,17.436,101
1,149,72,No,2016/05/30,0,Shepherd's Tree,0.104127887,NA,NA,102,1.242453325,7,0,0.291055,17.436,NA
