LogDate,PM10,SO2,WIND,WINDS
7/9/2011 1:00:00 PM,31.75,0,,
7/9/2011 2:00:00 PM,29.58333333,0,,
7/9/2011 3:00:00 PM,33.5,0,,
7/9/2011 4:00:00 PM,40.16666667,0,,
7/9/2011 5:00:00 PM,61,0,,
7/9/2011 6:00:00 PM,102.75,0,,
7/9/2011 7:00:00 PM,151.6666667,0,,
7/9/2011 8:00:00 PM,148.3333333,0,,
7/9/2011 9:00:00 PM,106.5,0,,
7/9/2011 10:00:00 PM,150,0,,
7/9/2011 11:00:00 PM,120.25,0,,
7/10/2011 12:00:00 AM,80,0,,
7/10/2011 1:00:00 AM,49.33333333,0,,
7/10/2011 2:00:00 AM,60.25,0,,
7/10/2011 3:00:00 AM,75.75,0,,
7/10/2011 4:00:00 AM,54.75,0,,
7/10/2011 5:00:00 AM,62.83333333,0,,
7/10/2011 6:00:00 AM,78.16666667,0,,
7/10/2011 7:00:00 AM,72.16666667,0,,
7/10/2011 8:00:00 AM,68.66666667,0,,
7/10/2011 9:00:00 AM,35.41666667,0,,
7/10/2011 10:00:00 AM,20.75,0,,
7/10/2011 11:00:00 AM,5.5,0,,
7/10/2011 12:00:00 PM,28,0,,
7/10/2011 1:00:00 PM,27.33333333,0,,
7/10/2011 2:00:00 PM,19.91666667,0,,
7/10/2011 3:00:00 PM,31.5,0,,
7/10/2011 4:00:00 PM,40.08333333,0,,
7/10/2011 5:00:00 PM,43.41666667,0,,
7/10/2011 6:00:00 PM,104.0833333,0,,
7/10/2011 7:00:00 PM,184,0,,
7/10/2011 8:00:00 PM,226.6666667,0,,
7/10/2011 9:00:00 PM,211.0833333,0,,
7/10/2011 10:00:00 PM,102.5833333,0,,
7/10/2011 11:00:00 PM,45.83333333,0,,
7/11/2011 12:00:00 AM,29.16666667,0,,
7/11/2011 1:00:00 AM,34.66666667,0,,
7/11/2011 2:00:00 AM,26.25,0,,
7/11/2011 3:00:00 AM,29.5,0,,
7/11/2011 4:00:00 AM,23,0,,
7/11/2011 5:00:00 AM,74.33333333,0,,
7/11/2011 6:00:00 AM,93.33333333,0,,
7/11/2011 7:00:00 AM,124.1666667,0,,
7/11/2011 8:00:00 AM,110.1666667,0,,
7/11/2011 9:00:00 AM,54.58333333,0,,
7/11/2011 10:00:00 AM,0.333333333,0,,
7/11/2011 11:00:00 AM,0.083333333,0,,
7/11/2011 12:00:00 PM,7.333333333,12.16666667,,
7/11/2011 1:00:00 PM,23.08333333,21.75,,
7/11/2011 2:00:00 PM,39.5,14.75,,
7/11/2011 3:00:00 PM,46.66666667,9.833333333,,
7/11/2011 4:00:00 PM,41,5.416666667,,
7/11/2011 5:00:00 PM,56.16666667,5.916666667,,
7/11/2011 6:00:00 PM,115,5.75,,
7/11/2011 7:00:00 PM,148.4166667,5,,
7/11/2011 8:00:00 PM,116.5833333,2.583333333,,
7/11/2011 9:00:00 PM,172.9166667,7.666666667,,
7/11/2011 10:00:00 PM,208.75,8.333333333,,
7/11/2011 11:00:00 PM,143.6666667,7.583333333,,
7/12/2011 12:00:00 AM,142.3333333,6.666666667,,
7/12/2011 1:00:00 AM,60.33333333,6.833333333,,
7/12/2011 2:00:00 AM,48,4.333333333,,
7/12/2011 3:00:00 AM,32.75,1.916666667,,
7/12/2011 4:00:00 AM,60.33333333,1.25,,
7/12/2011 5:00:00 AM,73.75,1.166666667,,
7/12/2011 6:00:00 AM,61.58333333,2.083333333,,
7/12/2011 7:00:00 AM,106.8333333,3.333333333,,
7/12/2011 8:00:00 AM,115.75,5.416666667,,
7/12/2011 9:00:00 AM,118.25,6.583333333,,
7/12/2011 10:00:00 AM,60.75,9.833333333,,
7/12/2011 11:00:00 AM,23.5,10.33333333,,
7/12/2011 12:00:00 PM,19.5,7.222222222,,
7/12/2011 1:00:00 PM,15.33333333,7.833333333,,
7/12/2011 2:00:00 PM,21.66666667,6.5,,
7/12/2011 3:00:00 PM,29.41666667,6.5,,
7/12/2011 4:00:00 PM,41.5,8,,
7/12/2011 5:00:00 PM,73.25,9.5,,
7/12/2011 6:00:00 PM,159.4166667,13.41666667,,
7/12/2011 7:00:00 PM,213.75,18.66666667,,
7/12/2011 8:00:00 PM,177.8333333,17,,
7/12/2011 9:00:00 PM,269.4166667,18.33333333,,
7/12/2011 10:00:00 PM,173.0833333,13.41666667,,
7/12/2011 11:00:00 PM,99.25,9.916666667,,
7/13/2011 12:00:00 AM,95.58333333,9.083333333,,
7/13/2011 1:00:00 AM,94.25,7.583333333,,
7/13/2011 2:00:00 AM,89.33333333,6.583333333,,
7/13/2011 3:00:00 AM,85.66666667,4.833333333,,
7/13/2011 4:00:00 AM,81.75,3.166666667,,
7/13/2011 5:00:00 AM,106.4166667,3.333333333,,
7/13/2011 6:00:00 AM,113.5,2.916666667,,
7/13/2011 7:00:00 AM,142.5833333,5.166666667,,
7/13/2011 8:00:00 AM,152.75,6.333333333,,
7/13/2011 9:00:00 AM,25,13.33333333,,
7/13/2011 10:00:00 AM,8.583333333,7.416666667,,
7/13/2011 11:00:00 AM,19.83333333,4.833333333,,
7/13/2011 12:00:00 PM,27.75,3.083333333,,
7/13/2011 1:00:00 PM,19.33333333,1.583333333,,
7/13/2011 2:00:00 PM,21.83333333,1.916666667,,
7/13/2011 3:00:00 PM,24.5,8.583333333,,
7/13/2011 4:00:00 PM,22.91666667,12.58333333,,
7/13/2011 5:00:00 PM,50.66666667,15.33333333,,
7/13/2011 6:00:00 PM,136.25,21.16666667,,
7/13/2011 7:00:00 PM,257.75,25.33333333,,
7/13/2011 8:00:00 PM,279.1666667,30.83333333,,
7/13/2011 9:00:00 PM,341,27.66666667,,
7/13/2011 10:00:00 PM,364.25,32.41666667,,
7/13/2011 11:00:00 PM,332.3333333,27.58333333,,
7/14/2011 12:00:00 AM,225.75,20.58333333,,
7/14/2011 1:00:00 AM,164.3333333,14.75,,
7/14/2011 2:00:00 AM,148.9166667,10.91666667,,
7/14/2011 3:00:00 AM,137,8.75,,
7/14/2011 4:00:00 AM,166.3333333,6,,
7/14/2011 5:00:00 AM,90.75,4.25,,
7/14/2011 6:00:00 AM,62.08333333,5.166666667,,
7/14/2011 7:00:00 AM,59.5,5.166666667,,
7/14/2011 8:00:00 AM,136.75,5.083333333,,
7/14/2011 9:00:00 AM,247.9166667,7.166666667,,
7/14/2011 10:00:00 AM,0,10.66666667,,
7/14/2011 11:00:00 AM,0.583333333,12.91666667,,
7/14/2011 12:00:00 PM,21.75,11.91666667,,
7/14/2011 1:00:00 PM,37.33333333,11.25,,
7/14/2011 2:00:00 PM,38.5,8,,
7/14/2011 3:00:00 PM,32.91666667,10.16666667,,
7/14/2011 4:00:00 PM,43.75,48.91666667,,
7/14/2011 5:00:00 PM,78.33333333,55.41666667,,
7/14/2011 6:00:00 PM,152.5833333,37.5,,
7/14/2011 7:00:00 PM,203.9166667,26.66666667,,
7/14/2011 8:00:00 PM,202.5,20.75,,
7/14/2011 9:00:00 PM,191.8333333,17.58333333,,
7/14/2011 10:00:00 PM,195.5833333,16.16666667,,
7/14/2011 11:00:00 PM,225.4166667,15.33333333,,
7/15/2011 12:00:00 AM,174.8333333,12.66666667,,
7/15/2011 1:00:00 AM,116.5833333,8.75,,
7/15/2011 2:00:00 AM,84.66666667,6.5,,
7/15/2011 3:00:00 AM,90.41666667,5.166666667,,
7/15/2011 4:00:00 AM,100.5833333,4.416666667,,
7/15/2011 5:00:00 AM,112.8333333,4.666666667,,
7/15/2011 6:00:00 AM,139.3333333,5.666666667,,
7/15/2011 7:00:00 AM,151.5,5.25,,
7/15/2011 8:00:00 AM,129.3333333,9.083333333,,
7/15/2011 9:00:00 AM,117.8333333,13.91666667,,
7/15/2011 10:00:00 AM,116.6666667,28.5,,
7/15/2011 11:00:00 AM,37.33333333,19,,
7/15/2011 12:00:00 PM,33.83333333,11.5,,
7/15/2011 1:00:00 PM,22.75,9,,
7/15/2011 2:00:00 PM,31.33333333,17.33333333,,
7/15/2011 3:00:00 PM,32.25,16.5,,
7/15/2011 4:00:00 PM,37.41666667,38.41666667,,
7/15/2011 5:00:00 PM,59.16666667,33.25,,
7/15/2011 6:00:00 PM,119.5,23.41666667,,
7/15/2011 7:00:00 PM,308.25,25.41666667,,
7/15/2011 8:00:00 PM,441.75,25.08333333,,
7/15/2011 9:00:00 PM,390.0833333,31,,
7/15/2011 10:00:00 PM,348,28.91666667,,
7/15/2011 11:00:00 PM,319.5833333,26.25,,
7/16/2011 12:00:00 AM,304.4166667,25.41666667,,
7/16/2011 1:00:00 AM,207,19.33333333,,
7/16/2011 2:00:00 AM,167.25,15.5,,
7/16/2011 3:00:00 AM,164.5833333,11.66666667,,
7/16/2011 4:00:00 AM,110.25,8.5,,
7/16/2011 5:00:00 AM,102.9166667,6.25,,
7/16/2011 6:00:00 AM,98,4.75,,
7/16/2011 7:00:00 AM,102.8333333,4.25,,
7/16/2011 8:00:00 AM,141.4166667,7.5,,
7/16/2011 9:00:00 AM,24.75,8.083333333,,
7/16/2011 10:00:00 AM,8.083333333,15,,
7/16/2011 11:00:00 AM,12.16666667,19.08333333,,
7/16/2011 12:00:00 PM,23.25,11.08333333,,
7/16/2011 1:00:00 PM,17.41666667,3.5,,
7/16/2011 2:00:00 PM,14.91666667,1.25,,
7/16/2011 3:00:00 PM,19.25,1.166666667,,
7/16/2011 4:00:00 PM,21.16666667,0.666666667,,
7/16/2011 5:00:00 PM,33.33333333,1.25,,
7/16/2011 6:00:00 PM,110.3333333,7.083333333,,
7/16/2011 7:00:00 PM,201.25,13.41666667,,
7/16/2011 8:00:00 PM,145.75,12.41666667,,
7/16/2011 9:00:00 PM,202.9166667,20.08333333,,
7/16/2011 10:00:00 PM,167.4166667,13.5,,
7/16/2011 11:00:00 PM,65.66666667,9.5,,
7/17/2011 12:00:00 AM,34.33333333,5.916666667,,
7/17/2011 1:00:00 AM,36.91666667,6.583333333,,
7/17/2011 2:00:00 AM,28.25,8.833333333,,
7/17/2011 3:00:00 AM,39.58333333,7.666666667,,
7/17/2011 4:00:00 AM,26.66666667,11.91666667,,
7/17/2011 5:00:00 AM,16.75,9.916666667,,
7/17/2011 6:00:00 AM,28.83333333,8.25,,
7/17/2011 7:00:00 AM,58.33333333,7.166666667,,
7/17/2011 8:00:00 AM,61.08333333,8.416666667,,
7/17/2011 9:00:00 AM,35.41666667,14.58333333,,
7/17/2011 10:00:00 AM,23.25,23.5,,
7/17/2011 11:00:00 AM,15.58333333,29.08333333,,
7/17/2011 12:00:00 PM,20.58333333,36.41666667,,
7/17/2011 1:00:00 PM,24.41666667,54.5,,
7/17/2011 2:00:00 PM,27.83333333,26.25,,
7/17/2011 3:00:00 PM,30.33333333,24.41666667,,
7/17/2011 4:00:00 PM,38.25,14.41666667,,
7/17/2011 5:00:00 PM,52.66666667,8.833333333,,
7/17/2011 6:00:00 PM,123,12.83333333,,
7/17/2011 7:00:00 PM,239.9166667,24.75,,
7/17/2011 8:00:00 PM,280.3333333,28.83333333,,
7/17/2011 9:00:00 PM,361.5,22.58333333,,
7/17/2011 10:00:00 PM,155,17.08333333,,
7/17/2011 11:00:00 PM,215.3333333,15.33333333,,
7/18/2011 12:00:00 AM,180.9166667,15,,
7/18/2011 1:00:00 AM,197.1666667,14.25,,
7/18/2011 2:00:00 AM,151,11.5,,
7/18/2011 3:00:00 AM,92.41666667,9,,
7/18/2011 4:00:00 AM,113.75,8.25,,
7/18/2011 5:00:00 AM,95,8.083333333,,
7/18/2011 6:00:00 AM,120.8333333,11.16666667,,
7/18/2011 7:00:00 AM,190.0833333,16.16666667,,
7/18/2011 8:00:00 AM,302.5833333,24.83333333,,
7/18/2011 9:00:00 AM,152.75,32.75,,
7/18/2011 10:00:00 AM,36.66666667,22.75,,
7/18/2011 11:00:00 AM,27.16666667,15.66666667,,
7/18/2011 12:00:00 PM,28,7.916666667,,
7/18/2011 1:00:00 PM,22.5,2.916666667,,
7/18/2011 2:00:00 PM,12.75,0.166666667,,
7/18/2011 3:00:00 PM,24.66666667,1,,
7/18/2011 4:00:00 PM,39,1.25,,
7/18/2011 5:00:00 PM,40.83333333,3.666666667,,
7/18/2011 6:00:00 PM,108.9166667,7,,
7/18/2011 7:00:00 PM,158.4166667,10.16666667,,
7/18/2011 8:00:00 PM,177.5833333,14.33333333,,
7/18/2011 9:00:00 PM,208.8333333,14.91666667,,
7/18/2011 10:00:00 PM,278.6666667,15.41666667,,
7/18/2011 11:00:00 PM,186.5833333,13.33333333,,
7/19/2011 12:00:00 AM,149.5,8.5,,
7/19/2011 1:00:00 AM,96.5,5,,
7/19/2011 2:00:00 AM,83.66666667,4.666666667,,
7/19/2011 3:00:00 AM,103.8333333,4.916666667,,
7/19/2011 4:00:00 AM,77.25,3.916666667,,
7/19/2011 5:00:00 AM,81.41666667,4.916666667,,
7/19/2011 6:00:00 AM,139.25,8.083333333,,
7/19/2011 7:00:00 AM,203.3333333,11.58333333,,
7/19/2011 8:00:00 AM,233.3333333,17.33333333,,
7/19/2011 9:00:00 AM,238.1666667,16.58333333,,
7/19/2011 10:00:00 AM,31.58333333,9.416666667,,
7/19/2011 11:00:00 AM,8.5,4.916666667,,
7/19/2011 12:00:00 PM,8.583333333,2.583333333,,
7/19/2011 1:00:00 PM,10,0.583333333,,
7/19/2011 2:00:00 PM,14.08333333,0.083333333,,
7/19/2011 3:00:00 PM,14.41666667,0,,
7/19/2011 4:00:00 PM,19.41666667,0,,
7/19/2011 5:00:00 PM,30.91666667,0.25,,
7/19/2011 6:00:00 PM,136.6666667,5.333333333,,
7/19/2011 7:00:00 PM,294.5833333,9.916666667,,
7/19/2011 8:00:00 PM,128.25,8.666666667,,
7/19/2011 9:00:00 PM,76.75,7.916666667,,
7/19/2011 10:00:00 PM,63.58333333,5,,
7/19/2011 11:00:00 PM,60.08333333,2.75,,
7/20/2011 12:00:00 AM,38.58333333,1.583333333,,
7/20/2011 1:00:00 AM,64.58333333,1.916666667,,
7/20/2011 2:00:00 AM,61.33333333,1.583333333,,
7/20/2011 3:00:00 AM,78.25,2.583333333,,
7/20/2011 4:00:00 AM,44.16666667,1.583333333,,
7/20/2011 5:00:00 AM,82.41666667,2.666666667,,
7/20/2011 6:00:00 AM,76.58333333,4.416666667,,
7/20/2011 7:00:00 AM,123.75,6.083333333,,
7/20/2011 8:00:00 AM,130.8333333,8,,
7/20/2011 9:00:00 AM,83.5,4,,
7/20/2011 10:00:00 AM,26,1.916666667,,
7/20/2011 11:00:00 AM,13.58333333,0.5,,
7/20/2011 12:00:00 PM,38.5,1.666666667,,
7/20/2011 1:00:00 PM,31.58333333,0,,
7/20/2011 2:00:00 PM,26.75,0,,
7/20/2011 3:00:00 PM,22.91666667,0,,
7/20/2011 4:00:00 PM,22.58333333,0,,
7/20/2011 5:00:00 PM,36.41666667,0.333333333,,
7/20/2011 6:00:00 PM,94.08333333,3.75,,
7/20/2011 7:00:00 PM,171.0833333,12.25,,
7/20/2011 8:00:00 PM,125.5833333,10.08333333,,
7/20/2011 9:00:00 PM,55.16666667,6.833333333,,
7/20/2011 10:00:00 PM,42.75,4.5,,
7/20/2011 11:00:00 PM,72.66666667,4.25,,
7/21/2011 12:00:00 AM,49.16666667,3.916666667,,
7/21/2011 1:00:00 AM,35.66666667,2.333333333,,
7/21/2011 2:00:00 AM,35.66666667,0.75,,
7/21/2011 3:00:00 AM,25.25,0.083333333,,
7/21/2011 4:00:00 AM,34.75,0,,
7/21/2011 5:00:00 AM,49.41666667,0.916666667,,
7/21/2011 6:00:00 AM,79.16666667,4,,
7/21/2011 7:00:00 AM,128.25,7.083333333,,
7/21/2011 8:00:00 AM,264.25,15.33333333,,
7/21/2011 9:00:00 AM,186,9.75,,
7/21/2011 10:00:00 AM,17.5,3.416666667,,
7/21/2011 11:00:00 AM,2,0.5,,
7/21/2011 12:00:00 PM,0,0.333333333,,
7/21/2011 1:00:00 PM,0,0.083333333,,
7/21/2011 2:00:00 PM,0,0,,
7/21/2011 3:00:00 PM,0.333333333,0.083333333,,
7/21/2011 4:00:00 PM,8.416666667,0,,
7/21/2011 5:00:00 PM,30.33333333,0.333333333,,
7/21/2011 6:00:00 PM,156.8333333,6.666666667,,
7/21/2011 7:00:00 PM,174.75,12.41666667,,
7/21/2011 8:00:00 PM,223,14.5,,
7/21/2011 9:00:00 PM,222.0833333,15.41666667,,
7/21/2011 10:00:00 PM,189.5,16.25,,
7/21/2011 11:00:00 PM,168.9166667,13.5,,
7/22/2011 12:00:00 AM,182.75,11.25,,
7/22/2011 1:00:00 AM,174,9.333333333,,
7/22/2011 2:00:00 AM,186.5,10.16666667,,
7/22/2011 3:00:00 AM,143.6666667,8.916666667,,
7/22/2011 4:00:00 AM,131.25,7.083333333,,
7/22/2011 5:00:00 AM,131.6666667,5.916666667,,
7/22/2011 6:00:00 AM,154,8.666666667,,
7/22/2011 7:00:00 AM,195.1666667,13.66666667,,
7/22/2011 8:00:00 AM,289.0833333,19.08333333,,
7/22/2011 9:00:00 AM,230.4166667,17.41666667,,
7/22/2011 10:00:00 AM,63.77777778,5,,
7/22/2011 11:00:00 AM,0,6.166666667,,
7/22/2011 12:00:00 PM,6.25,4.833333333,,
7/22/2011 1:00:00 PM,31.25,2.833333333,,
7/22/2011 2:00:00 PM,35.58333333,1.833333333,,
7/22/2011 3:00:00 PM,42.58333333,2.166666667,,
7/22/2011 4:00:00 PM,52.91666667,1.666666667,,
7/22/2011 5:00:00 PM,77.33333333,2.166666667,,
7/22/2011 6:00:00 PM,180,5.833333333,,
7/22/2011 7:00:00 PM,240.25,8.916666667,,
7/22/2011 8:00:00 PM,152.1666667,7.083333333,,
7/22/2011 9:00:00 PM,188.8333333,13.25,,
7/22/2011 10:00:00 PM,257.6666667,16.91666667,,
7/22/2011 11:00:00 PM,234.1666667,17.33333333,,
7/23/2011 12:00:00 AM,228.3333333,14.41666667,,
7/23/2011 1:00:00 AM,214.4166667,12.66666667,,
7/23/2011 2:00:00 AM,187.5833333,10.5,,
7/23/2011 3:00:00 AM,136.6666667,7.166666667,,
7/23/2011 4:00:00 AM,117.25,4.916666667,,
7/23/2011 5:00:00 AM,125.3333333,5.083333333,,
7/23/2011 6:00:00 AM,125.6666667,4.583333333,,
7/23/2011 7:00:00 AM,154.3333333,4.166666667,,
7/23/2011 8:00:00 AM,173.8333333,8.166666667,,
7/23/2011 9:00:00 AM,153.5833333,7.166666667,,
7/23/2011 10:00:00 AM,32.83333333,5.75,,
7/23/2011 11:00:00 AM,42,3.916666667,,
7/23/2011 12:00:00 PM,48.08333333,3.833333333,,
7/23/2011 1:00:00 PM,50.91666667,2.75,,
7/23/2011 2:00:00 PM,47.41666667,1.833333333,,
7/23/2011 3:00:00 PM,52,2.25,,
7/23/2011 4:00:00 PM,60,1.833333333,,
7/23/2011 5:00:00 PM,72.16666667,2,,
7/23/2011 6:00:00 PM,102.0833333,4.166666667,,
7/23/2011 7:00:00 PM,133.25,8.5,,
7/23/2011 8:00:00 PM,118,14.16666667,,
7/23/2011 9:00:00 PM,154.0833333,11.33333333,,
7/23/2011 10:00:00 PM,121.1666667,9.833333333,,
7/23/2011 11:00:00 PM,194.3333333,9.666666667,,
7/24/2011 12:00:00 AM,197.25,9.333333333,,
7/24/2011 1:00:00 AM,177.5,6.916666667,,
7/24/2011 2:00:00 AM,126.3333333,4.583333333,,
7/24/2011 3:00:00 AM,113.5,5.25,,
7/24/2011 4:00:00 AM,145.3333333,7,,
7/24/2011 5:00:00 AM,138.3333333,5.666666667,,
7/24/2011 6:00:00 AM,88.58333333,3.166666667,,
7/24/2011 7:00:00 AM,91.5,3.083333333,,
7/24/2011 8:00:00 AM,138.8333333,5,,
7/24/2011 9:00:00 AM,174.0833333,5.916666667,,
7/24/2011 10:00:00 AM,22.66666667,3.166666667,,
7/24/2011 11:00:00 AM,18,3.083333333,,
7/24/2011 12:00:00 PM,24.83333333,2.166666667,,
7/24/2011 1:00:00 PM,31.08333333,1,,
7/24/2011 2:00:00 PM,31.41666667,1.666666667,,
7/24/2011 3:00:00 PM,38.08333333,2.916666667,,
7/24/2011 4:00:00 PM,43.33333333,3,,
7/24/2011 5:00:00 PM,61.83333333,5.666666667,,
7/24/2011 6:00:00 PM,95.33333333,4.166666667,,
7/24/2011 7:00:00 PM,96.83333333,3.166666667,,
7/24/2011 8:00:00 PM,97.33333333,4.166666667,,
7/24/2011 9:00:00 PM,84.66666667,4.75,,
7/24/2011 10:00:00 PM,68.83333333,3.333333333,,
7/24/2011 11:00:00 PM,80.33333333,2.833333333,,
7/25/2011 12:00:00 AM,134.1666667,3.5,,
7/25/2011 1:00:00 AM,95.58333333,2.666666667,,
7/25/2011 2:00:00 AM,62.08333333,0.916666667,,
7/25/2011 3:00:00 AM,92.5,0.25,,
7/25/2011 4:00:00 AM,64.75,2.333333333,,
7/25/2011 5:00:00 AM,45.08333333,3.083333333,,
7/25/2011 6:00:00 AM,41.33333333,2.583333333,,
7/25/2011 7:00:00 AM,70.66666667,4.666666667,,
7/25/2011 8:00:00 AM,79.33333333,4.75,,
7/25/2011 9:00:00 AM,85.25,4.166666667,,
7/25/2011 10:00:00 AM,126.9166667,6.25,,
7/25/2011 11:00:00 AM,165.0833333,7.416666667,,
7/25/2011 12:00:00 PM,155.9166667,2.416666667,,
7/25/2011 1:00:00 PM,208.9166667,1,,
7/25/2011 2:00:00 PM,234.9166667,0.75,,
7/25/2011 3:00:00 PM,146.25,1.75,,
7/25/2011 4:00:00 PM,133.25,0.166666667,,
7/25/2011 5:00:00 PM,78.5,0.333333333,,
7/25/2011 6:00:00 PM,82.33333333,1.166666667,,
7/25/2011 7:00:00 PM,74.41666667,0.333333333,,
7/25/2011 8:00:00 PM,70.16666667,0.25,,
7/25/2011 9:00:00 PM,53.58333333,0,,
7/25/2011 10:00:00 PM,42,0,,
7/25/2011 11:00:00 PM,53.33333333,0,,
7/26/2011 12:00:00 AM,41.08333333,0,,
7/26/2011 1:00:00 AM,19.16666667,0,,
7/26/2011 2:00:00 AM,34.08333333,0.916666667,,
7/26/2011 3:00:00 AM,75.66666667,0.25,,
7/26/2011 4:00:00 AM,78.83333333,0.25,,
7/26/2011 5:00:00 AM,71.41666667,1.083333333,,
7/26/2011 6:00:00 AM,77.58333333,3.25,,
7/26/2011 7:00:00 AM,66.33333333,1.833333333,,
7/26/2011 8:00:00 AM,26.33333333,5.75,,
7/26/2011 9:00:00 AM,11,9.5,,
7/26/2011 10:00:00 AM,21.5,10.16666667,,
7/26/2011 11:00:00 AM,53.66666667,11.16666667,,
7/26/2011 12:00:00 PM,30.08333333,11.33333333,,
7/26/2011 1:00:00 PM,22.25,9.25,,
7/26/2011 2:00:00 PM,25,7.416666667,,
7/26/2011 3:00:00 PM,22.33333333,4.666666667,,
7/26/2011 4:00:00 PM,44.16666667,1.166666667,,
7/26/2011 5:00:00 PM,47.5,1.5,,
7/26/2011 6:00:00 PM,56.75,3.166666667,,
7/26/2011 7:00:00 PM,76.16666667,7.916666667,,
7/26/2011 8:00:00 PM,70.75,7,,
7/26/2011 9:00:00 PM,31.5,2.583333333,,
7/26/2011 10:00:00 PM,25.5,1.333333333,,
7/26/2011 11:00:00 PM,8.5,0.166666667,,
7/27/2011 12:00:00 AM,6.25,0,,
7/27/2011 1:00:00 AM,15.5,0.083333333,,
7/27/2011 2:00:00 AM,4.333333333,0,,
7/27/2011 3:00:00 AM,9.833333333,0.083333333,,
7/27/2011 4:00:00 AM,10,0,,
7/27/2011 5:00:00 AM,12.5,0.083333333,,
7/27/2011 6:00:00 AM,39.08333333,0.5,,
7/27/2011 7:00:00 AM,120.5833333,3.916666667,,
7/27/2011 8:00:00 AM,79.91666667,5.666666667,,
7/27/2011 9:00:00 AM,8.416666667,3.583333333,,
7/27/2011 10:00:00 AM,14.58333333,1.916666667,,
7/27/2011 11:00:00 AM,17.91666667,1.083333333,,
7/27/2011 12:00:00 PM,30.41666667,0.25,,
7/27/2011 1:00:00 PM,19.75,0.166666667,,
7/27/2011 2:00:00 PM,15.41666667,0.5,,
7/27/2011 3:00:00 PM,40.58333333,15.25,,
7/27/2011 4:00:00 PM,113.4166667,27.75,,
7/27/2011 5:00:00 PM,127.5833333,24,,
7/27/2011 6:00:00 PM,176.5833333,19.58333333,,
7/27/2011 7:00:00 PM,254.6666667,23.66666667,,
7/27/2011 8:00:00 PM,277.4166667,25.75,,
7/27/2011 9:00:00 PM,269.6666667,20.25,,
7/27/2011 10:00:00 PM,94.25,12.83333333,,
7/27/2011 11:00:00 PM,60.83333333,8.083333333,,
7/28/2011 12:00:00 AM,60.5,6.416666667,,
7/28/2011 1:00:00 AM,50.66666667,4.833333333,,
7/28/2011 2:00:00 AM,49.16666667,2.416666667,,
7/28/2011 3:00:00 AM,48.08333333,1.75,,
7/28/2011 4:00:00 AM,49.16666667,1.083333333,,
7/28/2011 5:00:00 AM,54.5,1.166666667,,
7/28/2011 6:00:00 AM,82.5,3.25,,
7/28/2011 7:00:00 AM,98.5,3.333333333,,
7/28/2011 8:00:00 AM,35.91666667,5.75,,
7/28/2011 9:00:00 AM,6.583333333,6.25,,
7/28/2011 10:00:00 AM,22.08333333,5.75,,
7/28/2011 11:00:00 AM,43.16666667,3.833333333,,
7/28/2011 12:00:00 PM,57.58333333,0,,
7/28/2011 1:00:00 PM,58.91666667,1.833333333,,
7/28/2011 2:00:00 PM,52.33333333,3.583333333,,
7/28/2011 3:00:00 PM,41.91666667,4.916666667,,
7/28/2011 4:00:00 PM,44.5,3.166666667,,
7/28/2011 5:00:00 PM,60.5,2.083333333,,
7/28/2011 6:00:00 PM,85.16666667,2.166666667,,
7/28/2011 7:00:00 PM,59.08333333,1.916666667,,
7/28/2011 8:00:00 PM,50.25,2.333333333,,
7/28/2011 9:00:00 PM,51.08333333,3.5,,
7/28/2011 10:00:00 PM,48.83333333,6.416666667,,
7/28/2011 11:00:00 PM,60.08333333,0,,
7/29/2011 12:00:00 AM,23.91666667,0,,
7/29/2011 1:00:00 AM,24.41666667,0,,
7/29/2011 2:00:00 AM,23.83333333,0,,
7/29/2011 3:00:00 AM,23.33333333,1.5,,
7/29/2011 4:00:00 AM,14.66666667,0,,
7/29/2011 5:00:00 AM,15.08333333,0,,
7/29/2011 6:00:00 AM,12.25,0,,
7/29/2011 7:00:00 AM,17,0,,
7/29/2011 8:00:00 AM,12.83333333,0,,
7/29/2011 9:00:00 AM,4.75,0,,
7/29/2011 10:00:00 AM,1.833333333,0,,
7/29/2011 12:00:00 PM,10.81818182,2.375,,
7/29/2011 1:00:00 PM,20.75,1.333333333,,
7/29/2011 2:00:00 PM,32.75,0.5,,
7/29/2011 3:00:00 PM,27.91666667,0.583333333,,
7/29/2011 4:00:00 PM,30.16666667,1.166666667,,
7/29/2011 5:00:00 PM,42.25,1.25,,
7/29/2011 6:00:00 PM,44.08333333,3.333333333,,
7/29/2011 7:00:00 PM,51.66666667,4.166666667,,
7/29/2011 8:00:00 PM,49.25,3.166666667,,
7/29/2011 9:00:00 PM,35.41666667,4,,
7/29/2011 10:00:00 PM,29.66666667,4.166666667,,
7/29/2011 11:00:00 PM,30.75,3.416666667,,
7/30/2011 12:00:00 AM,14.08333333,1.833333333,,
7/30/2011 1:00:00 AM,15.58333333,1.083333333,,
7/30/2011 2:00:00 AM,21,0,,
7/30/2011 3:00:00 AM,25.83333333,1.5,,
7/30/2011 4:00:00 AM,24.66666667,1.666666667,,
7/30/2011 5:00:00 AM,29.83333333,2.5,,
7/30/2011 6:00:00 AM,34.75,4.166666667,,
7/30/2011 7:00:00 AM,77.83333333,7.333333333,,
7/30/2011 8:00:00 AM,38,6.5,,
7/30/2011 9:00:00 AM,9.666666667,5.083333333,,
7/30/2011 10:00:00 AM,20.58333333,15.08333333,,
