"","date","PX_LAST.x","PX_OPEN.x","PX_HIGH.x","PX_LOW.x","PX_MID.x","PX_VOLUME.x","PX_BID","PX_ASK","PX_LAST.y","PX_LAST.x","BEST_DIV_YLD","GROSS_AGGTE_DVD_YLD","EQY_DVD_YLD_12M","PX_LAST.y","PX_OPEN.y","PX_HIGH.y","PX_LOW.y","PX_MID.y","PX_VOLUME.y"
"167",2017-06-05,46579,46573,46778,46339,46487,30680,46461,46513,15.03,7.325,3.16,2.69,2.6926,46442.07,46522.53,46619.04,46194.32,NA,243029719
"168",2017-06-06,46008,46465,46564,45922,45931,40386,45922,45940,14.06,7.325,3.2,2.73,2.7251,45889.51,46442.07,46453.92,45889.51,NA,185710644
"169",2017-06-07,45908,45984,46198,45820,45827,35362,45823,45830,14.04,7.325,3.21,2.73,2.7299,45809.08,45889.51,46118.96,45773.5,NA,181558268
"170",2017-06-08,45826,45988,46000,45598,45822,30054,45814,45830,14.04,7.325,3.2,2.73,2.7343,45733.78,45809.08,45964.42,45531.32,NA,155555682
"171",2017-06-09,45954,45912,46043,45722,45870,25160,45850,45889,14.29,7.325,3.19,2.73,2.726,45874.22,45733.78,45974.61,45627.27,NA,149200337
"172",2017-06-12,45222,45675,45700,45105,45174,122612,45167,45180,14.81,7.317,3.23,2.77,2.7686,45168.67,45874.22,45878.32,45101.52,NA,140658529
"173",2017-06-13,45279,45400,45580,45150,45183,141489,45160,45205,14.81,7.317,3.22,2.76,2.7627,45264.87,45168.67,45553.91,45168.67,NA,153688885
"174",2017-06-14,45090,45371,45589,44992,45065,120644,45060,45070,14.81,7.317,3.23,2.77,2.7737,45084.86,45264.87,45586.12,45084.86,NA,179779880
"175",2017-06-15,44789,44940,44940,44378,44719,77962,44650,44788,15.07,7.317,3.28,2.81,2.8094,44512.15,45084.86,45085.49,44381.91,NA,595526015
"176",2017-06-19,45673,45110,45729,45046,45699,38090,45686,45712,14.52,7.317,3.25,2.81,2.8131,45381.2,44512.15,45381.2,44511.33,NA,156355894
"177",2017-06-20,45287,45745,45752,45115,45160,36318,45150,45170,14.85,7.317,3.29,2.84,2.8388,44970.49,45381.2,45455.69,44955.83,NA,128830641
"178",2017-06-21,45526,45056,45555,44955,45485,29481,45452,45518,14.93,7.325,3.27,2.83,2.8253,45213.45,44970.49,45213.45,44638.38,NA,126071495
"179",2017-06-22,45239,45513,45540,44945,45319,28450,45312,45326,15.27,7.325,3.28,2.84,2.8422,44944.65,45213.45,45308.38,44647.49,NA,122106172
"180",2017-06-23,45688,45239,45790,45150,45701,22346,45685,45717,14.56,7.325,3.25,2.82,2.8162,45358.66,44944.65,45425.96,44853.75,NA,107112095
"181",2017-06-26,45453,45721,45792,45365,45465,24612,45453,45477,14.81,7.325,3.26,2.83,2.8315,45113.21,45358.66,45553.53,44998.4,NA,119330776
"182",2017-06-27,45622,45456,45777,45374,45636,19912,45628,45644,14.89,7.325,3.25,2.82,2.8206,45288.38,45113.21,45462.26,45082.12,NA,111594229
"183",2017-06-28,45826,45487,45866,45435,45849,21712,45837,45860,15.01,7.325,3.24,2.8,2.7993,45504.55,45288.38,45531.41,45167.55,NA,101043255
"184",2017-06-29,45419,45977,46190,45207,45305,26623,45270,45340,15.35,7.333,3.27,2.82,2.8175,45211.74,45504.55,45871.7,44932.2,NA,126885532
"185",2017-06-30,45682,45280,45829,45216,45580,22183,45575,45585,15.43,7.342,3.26,2.8,2.8044,45421.76,45211.74,45558.75,45022.48,NA,135398106
"186",2017-07-03,46300,45721,46302,45535,46233,21777,46230,46235,15.41,7.35,3.28,2.77,2.7695,45994.44,45421.76,45994.44,45285.27,NA,115116780
"187",2017-07-04,46084,46025,46190,45860,46088,17422,46071,46105,15.48,7.35,3.29,2.78,2.7801,45819.88,45994.44,45994.44,45517.91,NA,80696770
"188",2017-07-05,46496,46077,46527,45939,46505,23059,46500,46510,15.3,7.342,3.25,2.75,2.7547,46241.44,45819.88,46298.93,45694.43,NA,129119018
"189",2017-07-06,46215,46444,46690,46110,46222,23796,46210,46234,NA,7.342,3.28,2.77,2.7691,46000.77,46241.44,46476.57,45895.63,NA,124746287
"190",2017-07-07,45871,46100,46210,45670,NA,38581,NA,NA,15.8,7.342,3.3,2.79,2.7892,45670.49,46000.77,46049.31,45496.7,NA,128656846
"191",2017-07-10,46185,45901,46270,45730,46225,21965,46210,46240,16.02,7.342,3.28,2.77,2.7706,45976.56,45670.49,45976.56,45544.03,NA,85391236
"192",2017-07-11,46381,46395,46745,46221,46249,24453,46233,46265,16.09,7.342,3.27,2.76,2.7576,46192.63,45976.56,46571.11,45976.56,NA,130776044
"193",2017-07-12,46871,46340,46959,46340,46873,25089,46867,46878,15.9,7.342,3.23,2.73,2.7292,46674.35,46192.63,46761.84,46186.31,NA,112349377
"194",2017-07-13,47224,46947,47280,46869,47228,23008,47227,47229,15.71,7.342,3.2,2.71,2.707,47056.02,46674.35,47056.02,46673.4,NA,131455954
"195",2017-07-14,47487,47200,47549,47140,47518,23787,47506,47530,15.78,7.342,3.15,2.69,2.6925,47309.26,47056.02,47309.26,46956.27,NA,112967403
"196",2017-07-17,47670,47521,47690,47420,47550,25723,47524,47575,16.11,7.342,3.12,2.68,2.6818,47499.6,47309.26,47499.6,47226.77,NA,122037562
"197",2017-07-18,47121,47500,47569,47065,47186,23840,47172,47200,16.58,7.342,3.17,2.71,2.7144,46927.84,47499.6,47500.4,46895.28,NA,92913574
"198",2017-07-19,47915,47386,47961,47367,47906,30018,47905,47906,16.28,7.342,3.12,2.67,2.6678,47748.68,46927.84,47794.96,46927.84,NA,148387630
"199",2017-07-20,47995,47913,48245,47849,48121,33475,48112,48130,16.51,7.342,3.11,2.66,2.6588,47909.93,47748.68,48125.14,47686.52,NA,121690470
"200",2017-07-21,47922,48033,48450,47864,48102,31076,48079,48125,16.58,7.083,3.12,2.66,2.6648,47801.91,47909.93,48316.64,47756.05,NA,93424643
"201",2017-07-24,48179,48021,48377,48009,48150,23164,48120,48180,16.79,7.083,3.09,2.65,2.6506,48058.35,47801.91,48250.66,47785.73,NA,102578939
"202",2017-07-25,48297,48244,48625,48198,48351,33994,48342,48360,16.86,7.083,3.08,2.64,2.6415,48223.29,48058.35,48498.83,48009.23,NA,109743330
"203",2017-07-26,48696,48329,48765,48263,48628,30391,48615,48641,16.67,7.083,3.06,2.62,2.6215,48563.79,48223.29,48651.98,48154.16,NA,113470677
"204",2017-07-27,48587,48760,49019,48544,48720,27943,48715,48725,16.74,7.083,3.11,2.62,2.6212,48569.42,48563.79,48972.57,48449.34,NA,137335965
"205",2017-07-28,48587,48410,48680,48307,48603,24122,48591,48615,14.66,7.083,3.12,2.62,2.6222,48551.29,48569.42,48632.73,48198.63,NA,119020534
"206",2017-07-31,48868,48887,49120,48811,48940,23656,48931,48949,14.74,7.075,3.14,2.6,2.6049,48873.13,48551.29,49054.45,48548.01,NA,144617552
"207",2017-08-01,49107,49040,49138,48775,49020,29979,49000,49040,14.02,7.075,3.14,2.6,2.5961,49038.68,48873.13,49069.5,48766.74,NA,127131229
"208",2017-08-02,48851,49020,49220,48780,49021,24633,48981,49060,14.18,7.067,3.15,2.61,2.6082,48811.07,49038.68,49199.92,48793.6,NA,126765029
"209",2017-08-03,49231,48940,49315,48861,49287,21811,49273,49300,14.49,7.067,3.15,2.59,2.5853,49243.79,48811.07,49265.74,48811.07,NA,178715927
"210",2017-08-04,49472,49390,49593,49273,49560,19830,49540,49579,14.51,7.067,3.13,2.57,2.5716,49506.15,49243.79,49571.42,49219.39,NA,123644139
"211",2017-08-07,49735,49820,49931,49645,49698,20601,49660,49735,14.69,7.067,3.1,2.56,2.5583,49763.82,49506.15,49975.86,49499.05,NA,141242172
"212",2017-08-08,49562,49825,50000,49431,49782,22756,49764,49799,12.41,7.058,3.13,2.69,2.6904,49572.69,49763.82,49998.04,49492.08,NA,166113507
"213",2017-08-10,49289,49501,49750,49100,49128,35858,49115,49140,13.64,7.058,3.14,2.71,2.7051,49303.27,49572.69,49787.33,49180.7,NA,124705915
"214",2017-08-11,48728,48750,48897,48590,48687,35781,48683,48690,15.13,7.058,3.18,2.73,2.7349,48766.71,49303.27,49303.27,48614.97,NA,108375252
"215",2017-08-14,49067,48900,49249,48890,49136,26777,49121,49150,15.64,7.058,3.15,2.72,2.7159,49108.55,48766.71,49285.19,48766.71,NA,92335077
"216",2017-08-15,48599,49100,49179,48559,48715,24288,48714,48715,16.26,7.058,3.18,2.74,2.7412,48655.12,49108.55,49195.03,48655.12,NA,100670765
"217",2017-08-16,49120,48756,49265,48756,49076,31921,49071,49080,14.01,7.058,3.14,2.71,2.7127,49211.76,48655.12,49334.64,48655.12,NA,139152052
"218",2017-08-17,49048,49123,49363,48862,49045,23424,49026,49063,14.28,7.058,3.14,2.72,2.7207,49065.81,49211.76,49449.46,48959.17,NA,126127197
"219",2017-08-18,48850,48750,49027,48698,48973,21373,48965,48980,14.82,7.058,3.15,2.73,2.7283,48929.87,49065.81,49121.05,48816.41,NA,114087863
"220",2017-08-21,48896,48925,49173,48868,48994,21687,48990,48998,14.6,7.058,3.15,2.72,2.7228,49029,48929.87,49274.3,48924.45,NA,103226823
"221",2017-08-22,49462,49149,49582,49147,49569,23173,49550,49588,14.25,7.05,3.12,2.69,2.692,49588.44,49029,49634.39,49028.61,NA,114950993
"222",2017-08-23,49600,49481,49802,49420,49679,29269,49670,49687,14.25,7.05,3.08,2.69,2.6851,49734.51,49588.44,49895.62,49468.6,NA,141165348
"223",2017-08-24,49994,49705,50143,49629,49845,31551,49840,49850,14.02,7.05,3.06,2.67,2.6654,50101.48,49734.51,50254.75,49716.18,NA,279003363
"224",2017-08-25,50043,49970,50317,49875,50045,22913,50000,50090,14.26,7.05,3.05,2.66,2.6615,50175.33,50101.48,50418.72,49962.12,NA,136170700
"225",2017-08-28,49967,49875,50084,49811,49913,17735,49881,49945,14.26,7.05,3.06,2.67,2.6677,50058.29,50175.33,50184.8,49920.19,NA,89226214
"226",2017-08-29,49753,49700,49820,49431,49729,28009,49707,49750,NA,7.05,3.08,2.68,2.6771,49883.28,50058.29,50058.29,49535.27,NA,169437305
"227",2017-08-30,49474,49961,50140,49350,49392,25353,49389,49395,14.25,7.05,3.1,2.69,2.6883,49674.92,49883.28,50243.76,49645.14,NA,134821606
"228",2017-08-31,49831,49550,49893,49495,49741,23383,49736,49746,14,7.05,3.08,2.67,2.6709,49997.27,49674.92,50047.6,49672.35,NA,158678632
"229",2017-09-01,49831,49900,50016,49751,49784,23723,49770,49798,13.99,7.05,3.08,2.67,2.671,49996.4,49997.27,50165.4,49955.47,NA,114217192
"230",2017-09-04,49614,49603,49808,49445,49599,13482,49596,49601,14.26,7.042,3.12,2.68,2.6817,49796.71,49996.4,49996.4,49648.65,NA,96114627
"231",2017-09-05,49428,49678,49681,49423,49511,18435,49507,49515,14,7.042,3.12,2.69,2.69,49642.75,49796.71,49870.3,49639,NA,115054668
"232",2017-09-06,48938,49390,49430,48900,49025,33524,49001,49049,14.03,7.042,3.16,2.84,2.8412,49023.66,49642.75,49642.75,48968.68,NA,297972216
"233",2017-09-07,49375,48901,49490,48650,49480,27438,49470,49490,13.76,7.042,3.13,2.82,2.8178,49430.81,49023.66,49484.96,48725.37,NA,140080251
"234",2017-09-08,49169,49345,49380,49096,49160,19108,49150,49170,14.28,7.042,3.15,2.83,2.8268,49274.03,49430.81,49471.15,49176.98,NA,108609741
"235",2017-09-11,49554,49489,49660,49310,49576,23626,49554,49598,13.5,7.042,3.13,2.81,2.8067,49627.54,49274.03,49727.53,49255.4,NA,100581536
"236",2017-09-12,49884,49695,50012,49651,49863,26003,49858,49867,13.5,7.042,3.1,2.78,2.7803,49970.85,49627.54,50105.67,49599.3,NA,104203046
"237",2017-09-13,49725,49840,49987,49690,49782,33149,49763,49800,13.51,7.042,3.13,2.82,2.8206,49783.59,49970.85,50017.4,49767.04,NA,121439343
"238",2017-09-14,49453,49670,49708,49265,49396,25714,49352,49440,13.77,7.042,3.16,2.84,2.8359,49514.83,49783.59,49840.61,49329.58,NA,159281301
"239",2017-09-15,49295,49300,49465,49123,49373,51461,49321,49425,13.77,7.033,3.18,2.85,2.8497,49274.6,49514.83,49537.07,49188.24,NA,275752771
"240",2017-09-18,49639,49595,49832,49460,49606,111642,49599,49612,13.77,7.033,3.12,2.78,2.7837,49736.54,49274.6,49894.77,49274.6,NA,119727344
"241",2017-09-19,49668,49635,49734,49312,49599,170697,49582,49615,13.77,6.983,2.9,2.63,2.6343,49751.7,49736.54,49823.8,49413.85,NA,94284936
"242",2017-09-20,49551,49603,49799,49434,49547,109225,49535,49558,15.33,6.983,2.91,2.67,2.667,49575.88,49751.7,49779.4,49435.36,NA,125759250
"243",2017-09-21,49615,49553,49645,49429,49775,54112,49550,50000,14.03,6.983,2.92,2.67,2.6684,49548.85,49575.88,49742.3,49385.95,NA,467052060
"244",2017-09-22,50396,50334,50500,50088,50290,33631,50280,50300,13.96,6.992,2.92,2.67,2.6676,49564.68,49548.85,49638.48,49247.31,NA,108430654
"245",2017-09-26,49608,50070,50073,49393,49535,45299,49520,49550,15.07,6.992,2.98,2.71,2.7083,48819.35,49564.68,49583.43,48617.44,NA,130624651
"246",2017-09-27,49790,49695,49921,49610,49765,23333,49761,49769,14.33,6.992,3.02,2.72,2.7184,49018.25,48819.35,49143.22,48819.35,NA,93209123
"247",2017-09-28,49623,49799,49870,49490,49580,21309,49570,49590,14.61,6.992,3.03,2.73,2.7282,48842.89,49018.25,49096.39,48755.68,NA,112232545
"248",2017-09-29,50137,49769,50246,49765,50213,22395,50186,50240,14.36,6.992,3,2.7,2.6987,49376.46,48842.89,49486.18,48842.76,NA,137837688
"249",2017-10-02,50375,50350,50588,50282,50361,26466,50345,50376,14.42,6.992,3.01,2.69,2.686,49609.58,49376.46,49841.09,49368.76,NA,104991105
"250",2017-10-03,50924,50606,51077,50550,51061,30298,51052,51070,13.98,6.992,3.22,2.83,2.8326,50139.93,49609.58,50244.09,49603.01,NA,149005942
"251",2017-10-04,51313,50972,51350,50972,51325,25366,51320,51330,14,6.992,3.19,2.82,2.8244,50542.41,50139.93,50556.24,50078.17,NA,174445288
"252",2017-10-05,51571,51322,51670,51256,51650,25680,51630,51670,14.02,6.992,3.18,2.81,2.811,50786.4,50542.41,50847.64,50498.36,NA,121908659
"253",2017-10-06,51777,51781,51888,51580,51803,30122,51800,51806,14.05,6.992,3.17,2.8,2.7986,51010.38,50786.4,51126.26,50786.4,NA,128590587
"254",2017-10-09,52057,51778,52298,51750,52129,27123,52118,52140,14.11,6.992,3.16,2.78,2.7816,51323.23,51010.38,51549.42,50983.14,NA,101726250
"255",2017-10-10,52103,52080,52178,51930,52132,26750,52117,52147,13.6,7.008,3.15,2.78,2.7794,51362.73,51323.23,51427.21,51198.8,NA,95516386
"256",2017-10-11,52165,52199,52295,52015,52063,24600,52050,52075,13.89,7.008,3.14,2.78,2.7753,51438.55,51362.73,51547.27,51273.43,NA,133146307
"257",2017-10-12,52049,52075,52199,51951,52099,23838,52083,52115,14.17,7.017,3.14,2.78,2.78,51352.82,51438.55,51460.84,51227.87,NA,115829256
"258",2017-10-13,52153,51999,52300,51855,52278,20962,52275,52280,13.93,7.025,3.13,2.77,2.7747,51450.39,51352.82,51515.97,51175.58,NA,134103851
"259",2017-10-16,52438,52335,52617,52335,52439,24360,52433,52445,13.98,7.025,3.11,2.76,2.7606,51713.37,51450.39,51915.87,51434.71,NA,114343559
"260",2017-10-17,52177,52497,52529,52025,52166,18080,52162,52170,13.48,7.025,3.13,2.77,2.7715,51510.16,51713.37,51844.57,51417.51,NA,128526911
"261",2017-10-18,52406,52099,52448,51959,52381,17811,52376,52385,13.23,7.025,3.13,2.76,2.76,51747.21,51510.16,51785.29,51292.88,NA,141102474
"262",2017-10-19,52189,52299,52337,51905,52163,23179,52155,52170,13.51,7.025,3.16,2.77,2.7719,51525.52,51747.21,51756.24,51292.89,NA,120577940
"263",2017-10-20,52241,52447,52562,52222,52368,19151,52355,52380,13.27,7.025,3.15,2.77,2.7678,51600.66,51525.52,51906.63,51512.12,NA,116710355
"264",2017-10-23,52252,52375,52498,52190,NA,17353,NA,NA,13.34,7.025,3.15,2.76,2.7641,51669.89,51600.66,51857.27,51579.63,NA,120313418
"265",2017-10-24,52182,52179,52318,52056,52314,17868,52310,52318,14.03,7.025,3.16,2.77,2.768,51597.49,51669.89,51717.92,51442.22,NA,106093880
"266",2017-10-25,52440,52315,52597,52150,52416,16411,52386,52445,13.78,7.025,3.17,2.75,2.7541,51857.61,51597.49,52024.6,51557.07,NA,128183000
"267",2017-10-26,52935,52381,53140,52381,52905,28374,52890,52920,13.8,7.025,3.16,2.73,2.7322,52273.52,51857.61,52572.6,51849.38,NA,200392558
"268",2017-10-27,52996,52949,53090,52770,52996,26247,52960,53032,13.82,7.033,3.15,2.73,2.7254,52403.45,52273.52,52526.94,52150.67,NA,136442901
"269",2017-10-30,53029,52989,53152,52905,52946,20702,52926,52965,13.88,7.05,3.11,2.72,2.7215,52479.18,52403.45,52616.89,52293.96,NA,144481350
"270",2017-10-31,53186,52910,53447,52910,53353,21245,53325,53380,13.89,7.05,3.11,2.72,2.7168,52570.2,52479.18,52651.39,52376.99,NA,113850543
"271",2017-11-01,53581,53499,53917,53498,53625,35653,53616,53634,13.91,7.05,3.07,2.69,2.6919,53056.59,52570.2,53370.13,52570.2,NA,152046775
"272",2017-11-02,53381,53445,53547,53302,53465,16202,53450,53480,14.19,7.05,3.08,2.7,2.7026,52845.63,53056.59,53061.98,52807.64,NA,102055230
"273",2017-11-03,53698,53650,53780,53531,53744,15471,53735,53753,13.94,7.05,3.06,2.68,2.6847,53198.96,52845.63,53297.8,52845.63,NA,99487530
"274",2017-11-06,54055,53850,54216,53850,54170,15542,54151,54189,13.99,7.05,3.04,2.67,2.6664,53563.68,53198.96,53740.77,53175.84,NA,111739181
"275",2017-11-07,54297,54502,54689,54177,54222,19657,54203,54240,13.22,7.05,3.03,2.65,2.6531,53832.95,53563.68,54212.97,53553.14,NA,131238966
"276",2017-11-08,54175,54020,54290,54020,54140,19795,54130,54150,13.49,7.05,3.06,2.66,2.6581,53730.6,53832.95,53883,53601.12,NA,157927396
"277",2017-11-09,53982,54250,54388,53865,54094,16517,54085,54103,13.51,7.05,3.08,2.67,2.6689,53513.82,53730.6,53941.83,53456.3,NA,103676651
"278",2017-11-10,53841,54080,54199,53790,53898,19450,53886,53910,13.52,7.05,3.09,2.67,2.6733,53424.93,53513.82,53813.06,53424.93,NA,111431564
"279",2017-11-13,53969,53980,54245,53880,54053,23064,54040,54065,13.3,7.05,3.09,2.67,2.668,53531.21,53424.93,53814.2,53403.04,NA,98116838
"280",2017-11-14,53674,53953,54129,53600,53625,25974,53605,53645,13.87,7.05,3.11,2.68,2.6809,53273.74,53531.21,53712.83,53268.7,NA,110113470
"281",2017-11-15,53395,53535,53786,53381,53576,33359,53562,53590,13.88,7.067,3.12,2.7,2.6966,53004.17,53273.74,53507.85,52952.01,NA,149797512
"282",2017-11-16,53758,53729,53924,53589,53767,18994,53753,53780,13.63,7.067,3.09,2.68,2.6777,53378.66,53004.17,53515.43,52984.41,NA,145058523
"283",2017-11-17,54273,53951,54316,53901,54299,23053,54292,54305,13.63,7.075,3.05,2.65,2.6514,53909.14,53378.66,53989.25,53378.66,NA,149364456
"284",2017-11-20,54640,54239,54702,54189,54701,23674,54700,54702,13.66,7.075,3.07,2.63,2.631,54327.42,53909.14,54351.37,53800.26,NA,140805970
"285",2017-11-21,55441,54980,55551,54951,55537,31903,55524,55550,13.41,7.083,3.02,2.6,2.5957,55065.37,54327.42,55192.15,54322.56,NA,144608724
"286",2017-11-22,54847,55402,55435,54723,54729,21001,54727,54730,14.18,7.1,3.05,2.62,2.6229,54494.44,55065.37,55076.66,54415.44,NA,128525503
"287",2017-11-23,54432,54848,54930,54284,54367,19511,54350,54384,13.94,7.1,3.07,2.65,2.6471,53995.77,54494.44,54615.95,53953.95,NA,112987801
"288",2017-11-24,54315,54405,54595,54290,54388,13115,54371,54405,13.93,7.1,3.08,2.65,2.647,53998.14,53995.77,54276.2,53948.11,NA,85984618
"289",2017-11-27,54101,54250,54485,54016,54036,18564,54025,54046,13.96,7.125,3.07,2.66,2.6562,53810.97,53998.14,54200.84,53729.03,NA,131299536
"290",2017-11-28,53940,53811,54213,53796,53977,22432,53965,53989,14.22,7.125,3.07,2.66,2.6644,53645.44,53810.97,53928.92,53541.35,NA,157226827
"291",2017-11-29,54204,54061,54351,53769,54046,26285,54012,54079,13.97,7.125,2.97,2.65,2.6452,53957.06,53645.44,54091.77,53502.85,NA,115452169
"292",2017-11-30,53505,53800,53871,53472,53766,26298,53742,53790,14.24,7.125,3.02,2.61,2.6068,53269.83,53957.06,53957.14,53269.83,NA,238398267
"293",2017-12-01,53143,53422,53540,53068,53304,27532,53285,53322,13.98,7.125,3.05,2.63,2.6256,52888.36,53269.83,53332.47,52806.82,NA,104000044
"294",2017-12-04,53211,53505,53634,52981,53054,25404,52985,53122,14,7.125,3.04,2.62,2.6163,53076.58,52888.36,53448.04,52867.79,NA,132723687
"295",2017-12-05,52561,52840,52899,52371,52588,29567,52575,52601,15.05,7.125,3.07,2.65,2.6495,52412.51,53076.58,53079.69,52164.99,NA,157473077
"296",2017-12-06,51769,52100,52159,51601,51738,33815,51725,51750,15.05,7.125,3.11,2.7,2.6984,51572.45,52412.51,52412.51,51409.6,NA,454507136
"297",2017-12-07,51774,52035,52085,51562,51933,24527,51901,51965,15.06,7.125,3.12,2.69,2.694,51656.57,51572.45,51716.74,51388.32,NA,364810283
"298",2017-12-08,51833,52199,52399,51695,51823,24258,51795,51850,14.8,7.125,3.12,2.69,2.6933,51671.17,51656.57,52179.66,51469.72,NA,346900141
"299",2017-12-11,51807,52049,52120,51692,51925,19909,51900,51950,14.81,7.125,3.12,2.69,2.6912,51711.22,51671.17,51925.53,51511.19,NA,193978228
"300",2017-12-12,51472,51855,51900,51291,51470,23569,51460,51480,14.81,7.125,3.14,2.71,2.7121,51312.31,51711.22,51711.22,51105.1,NA,190262943
"301",2017-12-13,51299,51501,51673,51055,51377,26327,51364,51390,14.81,7.133,3.15,2.72,2.7206,51151.27,51312.31,51491.78,50947.06,NA,241532523
"302",2017-12-14,51624,51300,51648,51165,51508,18967,51500,51515,14.81,7.142,3.13,2.7,2.7023,51498.36,51151.27,51499.57,51009.55,NA,216218876
"303",2017-12-15,51055,51352,51400,50970,51270,30614,51260,51280,15.07,7.142,3.16,2.73,2.7312,50953.23,51498.36,51507.44,50841.47,NA,324161943
"304",2017-12-18,51105,51300,51399,50818,51148,97757,51105,51190,14.81,7.142,3.18,2.79,2.7942,51026.84,50953.23,51308.67,50638.73,NA,235141189
"305",2017-12-19,51295,51295,51870,51119,51213,140690,51212,51214,14.81,7.142,3.15,2.78,2.7812,51266.37,51026.84,51787.92,50903.12,NA,417611841
"306",2017-12-20,51313,51299,51594,51136,51327,92320,51282,51372,14.81,7.142,3.15,2.78,2.781,51268.87,51266.37,51619.85,51119.2,NA,329466113
"307",2017-12-21,51772,51400,51850,51300,51716,67823,51600,51831,14.29,7.158,3.08,2.74,2.7376,52082.44,51268.87,52342.76,51239.19,NA,553186899
"308",2017-12-22,52848,53011,53084,52550,52846,7655,52832,52859,15.1,7.158,3.08,2.74,2.7386,52063.77,52082.44,52303.93,51741.41,NA,71946695
"309",2017-12-27,52663,52668,52680,52300,52559,16862,52520,52597,15.16,7.158,3.07,2.7,2.6978,51986.69,52063.77,52076.73,51584.22,NA,86031250
"310",2017-12-28,52738,52650,52800,52410,52679,15163,52662,52695,15.17,7.158,3.06,2.69,2.6934,52071.17,51986.69,52187.5,51682.31,NA,84261267
"311",2017-12-29,53174,52676,53185,52542,53098,8173,53086,53110,14.92,7.158,3.03,2.67,2.6697,52533.04,52071.17,52548.71,51919.19,NA,52730049
"312",2018-01-02,53375,53260,53619,52957,53635,26189,53600,53669,15.22,7.158,3.06,2.66,2.655,52823.99,52533.04,52891.2,52383.94,NA,95564930
"313",2018-01-03,53398,53747,53787,52765,53394,34133,53383,53405,15.23,7.158,3.06,2.65,2.646,52832.07,52823.99,53305.18,52219.35,NA,119349950
"314",2018-01-04,53132,53493,53575,52740,53116,37806,53096,53135,15.5,7.158,3.07,2.65,2.6545,52662.63,52832.07,53040.62,52190.86,NA,153207643
"315",2018-01-05,53388,53115,53529,52910,53393,18614,53377,53408,15.25,7.158,3.06,2.65,2.6455,52842.68,52662.63,52979.5,52403.16,NA,107259496
"316",2018-01-08,53644,53575,53715,53266,53615,19753,53600,53630,15.16,7.158,3.04,2.63,2.6311,53131.7,52842.68,53189.31,52763.67,NA,108437072
"317",2018-01-09,53685,53760,53820,53485,53719,20981,53717,53720,14.37,7.158,3.03,2.63,2.6285,53184.36,53131.7,53348.47,52980.89,NA,128679566
"318",2018-01-10,53652,53509,53783,53282,53746,18003,53714,53777,14.41,7.158,3.04,2.63,2.6324,53167.96,53184.36,53271.52,52803.49,NA,145551579
"319",2018-01-11,53308,53545,53599,53056,53247,30683,53224,53270,14.44,7.158,3.06,2.65,2.6495,52824.8,53167.96,53167.96,52580.95,NA,164739998
"320",2018-01-12,53786,53415,53887,53360,53836,16381,53831,53840,14.48,7.158,3.04,2.63,2.6261,53296.1,52824.8,53322.59,52810.65,NA,90125446
"321",2018-01-15,53863,53961,53995,53677,53769,11201,53748,53790,14.58,7.15,3.05,2.62,2.6194,53431.53,53296.1,53513.05,53208.45,NA,93741066
"322",2018-01-16,54231,53951,54340,53893,NA,19465,NA,NA,14.35,7.15,3.03,2.6,2.6025,53777.68,53431.53,53858.14,53425.29,NA,143252931
"323",2018-01-17,54537,54135,54917,53970,54483,26901,54466,54500,14.48,7.15,3.01,2.59,2.5885,54068.84,53777.68,54467.97,53599.96,NA,154694499
"324",2018-01-18,54478,54503,54850,54240,54337,18406,54335,54338,14.51,7.15,3.01,2.59,2.5913,54010.49,54068.84,54485.63,53787.22,NA,171102996
"325",2018-01-19,54481,54327,54595,54185,54468,14975,54436,54500,14.54,7.15,3.01,2.59,2.589,54058.74,54010.49,54178.39,53729.51,NA,122612419
"326",2018-01-22,54595,54430,54745,54335,54699,18262,54679,54718,14.62,7.142,3,2.58,2.5839,54165.85,54058.74,54306.94,53997.58,NA,154258453
"327",2018-01-23,54903,54983,55050,54835,54938,15517,54935,54941,14.65,7.142,2.98,2.57,2.567,54521.81,54165.85,54662.93,54158.76,NA,154358637
"328",2018-01-24,54990,54871,55071,54759,55032,13770,55021,55043,14.67,7.142,2.97,2.56,2.5645,54575.94,54521.81,54777,54393.64,NA,143397166
"329",2018-01-25,54905,54800,54962,54480,NA,18704,NA,NA,14.7,7.133,2.97,2.57,2.5653,54558.02,54575.94,54575.94,54075.41,NA,151435824
"330",2018-01-26,54917,55055,55120,54711,54888,12609,54875,54900,14.72,7.133,2.98,2.57,2.5666,54530.63,54558.02,54726.37,54352,NA,141383307
"331",2018-01-29,54219,54851,54920,54068,54160,19644,54154,54165,14.79,7.133,3.01,2.6,2.5984,53863.76,54530.63,54600.14,53752.88,NA,158824156
"332",2018-01-30,53016,53725,53792,52800,52983,28967,52974,52992,15.64,7.133,3.06,2.66,2.6558,52700,53863.76,53863.76,52497.91,NA,183008357
"333",2018-01-31,52852,53200,53262,52725,52743,22093,52721,52765,15.13,7.133,3.06,2.66,2.6601,52614.65,52700,53032.06,52511.33,NA,188667903
"334",2018-02-01,52707,52850,53309,52400,52630,30428,52599,52660,15.14,7.133,3.08,2.67,2.6682,52453.7,52614.65,53053.01,52171.52,NA,181714378
