Year,Chameleon,time,height,diam,sex,SVL,Date,year,month,day
2014,N5,16:30:00,0.65,2,f,54.5,2014/04/28,,,
2014,N5,07:56:00,0.5,1.98,f,54.5,2014/04/29,,,
2014,N5,09:12:00,0.8,1.97,f,54.5,2014/04/29,,,
2014,N5,10:25:00,0.7,2.45,f,54.5,2014/04/29,,,
2014,N5,11:19:00,0.6,2.26,f,54.5,2014/04/29,,,
2014,N5,12:30:00,0.8,1.97,f,54.5,2014/04/29,,,
2014,N5,14:05:00,0.9,1.83,f,54.5,2014/04/29,,,
2014,N5,15:01:00,1,4.49,f,54.5,2014/04/29,,,
2014,N5,16:03:00,1,3.47,f,54.5,2014/04/29,,,
2014,N5,17:05:00,0.7,4.98,f,54.5,2014/04/29,,,
2014,N6,08:20:00,0.95,2.02,m,53.16,2014/04/20,,,
2014,N6,09:55:00,1.1,1.98,m,53.16,2014/04/20,,,
2014,N6,11:40:00,1.1,1.86,m,53.16,2014/04/20,,,
2014,N6,12:25:00,0.8,198,m,53.16,2014/04/20,,,
2014,N6,13:55:00,0.9,3.25,m,53.16,2014/04/20,,,
2014,N6,15:15:00,0.9,1.95,m,53.16,2014/04/20,,,
2014,N6,16:50:00,1,1.99,m,53.16,2014/04/20,,,
2014,N6,07:36:00,1.2,0.34,m,53.16,2014/04/21,,,
2014,N6,08:36:00,1.2,4.93,m,53.16,2014/04/21,,,
2014,N6,09:35:00,1,2.08,m,53.16,2014/04/21,,,
2014,N6,10:47:00,1.2,2.51,m,53.16,2014/04/21,,,
2014,N6,11:46:00,0.7,1.75,m,53.16,2014/04/21,,,
2014,N6,12:44:00,0.6,3.31,m,53.16,2014/04/21,,,
2014,N6,13:58:00,0.9,2.04,m,53.16,2014/04/21,,,
2014,N6,14:41:00,0.5,1.84,m,53.16,2014/04/21,,,
2014,N6,15:35:00,0.9,1.81,m,53.16,2014/04/21,,,
2014,N6,16:27:00,1,3.31,m,53.16,2014/04/21,,,
2014,N6,07:45:00,1,3.95,m,53.16,2014/04/22,,,
2014,N6,08:44:00,0.8,2.21,m,53.16,2014/04/22,,,
2014,N6,10:15:00,1.1,2.13,m,53.16,2014/04/22,,,
2014,N6,11:00:00,0.7,3.34,m,53.16,2014/04/22,,,
2014,N6,12:00:00,0.9,8.36,m,53.16,2014/04/22,,,
2014,N6,13:25:00,1.1,4.28,m,53.16,2014/04/22,,,
2014,N6,14:25:00,0.9,4.09,m,53.16,2014/04/22,,,
2014,N6,16:01:00,0.8,2.01,m,53.16,2014/04/22,,,
2014,N6,16:45:00,0.9,2.09,m,53.16,2014/04/22,,,
2014,N6,07:43:00,0.9,3.92,m,53.16,2014/04/23,,,
2014,N6,09:04:00,1,2.03,m,53.16,2014/04/23,,,
2014,N6,09:58:00,1.1,2.56,m,53.16,2014/04/23,,,
2014,N6,11:09:00,0.9,3.75,m,53.16,2014/04/23,,,
2014,N6,12:11:00,0.8,3.53,m,53.16,2014/04/23,,,
2014,N6,13:13:00,0.75,3.74,m,53.16,2014/04/23,,,
2014,N6,14:16:00,0.45,2.09,m,53.16,2014/04/23,,,
2014,N6,15:13:00,0.6,1.65,m,53.16,2014/04/23,,,
2014,N6,16:52:00,0.65,3.51,m,53.16,2014/04/23,,,
2014,N6,07:32:00,0.7,3.73,m,53.16,2014/04/24,,,
2014,N6,08:55:00,0.9,1.72,m,53.16,2014/04/24,,,
2014,N6,09:47:00,0.7,2.77,m,53.16,2014/04/24,,,
2014,N6,10:54:00,0.9,4.24,m,53.16,2014/04/24,,,
2014,N6,11:57:00,1,2.73,m,53.16,2014/04/24,,,
2014,N6,13:36:00,0.85,3.35,m,53.16,2014/04/24,,,
2014,N6,14:01:00,0.9,1.94,m,53.16,2014/04/24,,,
2014,N6,15:20:00,1,1.59,m,53.16,2014/04/24,,,
2014,N6,16:27:00,0.85,3.76,m,53.16,2014/04/24,,,
2014,N6,09:11:00,1,2.17,m,53.16,2014/04/25,,,
2014,N6,10:01:00,1,3.64,m,53.16,2014/04/25,,,
2014,N6,13:20:00,0.5,1.81,m,53.16,2014/04/25,,,
2014,N6,14:35:00,1,3.74,m,53.16,2014/04/25,,,
2014,N6,15:40:00,0.9,2.03,m,53.16,2014/04/25,,,
2014,N6,16:40:00,1,1.88,m,53.16,2014/04/25,,,
2014,N6,07:41:00,1,3.35,m,53.16,2014/04/26,,,
2014,N6,09:02:00,0.7,3.65,m,53.16,2014/04/26,,,
2014,N6,10:09:00,0.9,4.46,m,53.16,2014/04/26,,,
2014,N6,11:30:00,0.9,4.46,m,53.16,2014/04/26,,,
2014,N6,13:02:00,1,4.5,m,53.16,2014/04/26,,,
2014,N6,15:01:00,0.65,?,m,53.16,2014/04/26,,,
2014,N6,15:54:00,0.7,1.89,m,53.16,2014/04/26,,,
2014,N6,16:38:00,0.95,2.09,m,53.16,2014/04/26,,,
2014,N6,07:45:00,1.1,7.21,m,53.16,2014/04/27,,,
2014,N6,08:57:00,1.1,4.25,m,53.16,2014/04/27,,,
2014,N6,10:30:00,0.9,2.15,m,53.16,2014/04/27,,,
2014,N6,11:33:00,1,1.83,m,53.16,2014/04/27,,,
2014,N6,12:44:00,1.2,3.14,m,53.16,2014/04/27,,,
2014,N6,13:57:00,0.9,1.77,m,53.16,2014/04/27,,,
2014,N6,14:57:00,0.9,2.92,m,53.16,2014/04/27,,,
2014,N6,15:58:00,1.1,1.79,m,53.16,2014/04/27,,,
2014,N6,16:44:00,1.1,1.79,m,53.16,2014/04/27,,,
2014,N6,07:52:00,1.15,3.98,m,53.16,2014/04/28,,,
2014,N6,08:55:00,1,2.08,m,53.16,2014/04/28,,,
2014,N6,10:06:00,0.8,1.8,m,53.16,2014/04/28,,,
2014,N6,11:23:00,0.9,1.46,m,53.16,2014/04/28,,,
2014,N6,12:26:00,0.8,4.13,m,53.16,2014/04/28,,,
2014,N6,13:45:00,0.9,4.17,m,53.16,2014/04/28,,,
2014,N6,14:56:00,1,4.12,m,53.16,2014/04/28,,,
2014,N6,15:45:00,1.1,1.81,m,53.16,2014/04/28,,,
2014,N6,16:25:00,1.1,2.01,m,53.16,2014/04/28,,,
2014,N6,07:46:00,1,2.11,m,53.16,2014/04/29,,,
2014,N6,09:00:00,0.8,1.83,m,53.16,2014/04/29,,,
2014,N6,10:01:00,0.8,2.07,m,53.16,2014/04/29,,,
2014,N6,11:11:00,1,0.57,m,53.16,2014/04/29,,,
2014,N6,12:23:00,0.8,1.98,m,53.16,2014/04/29,,,
2014,N6,13:55:00,1.1,4.78,m,53.16,2014/04/29,,,
2014,N6,14:45:00,1,7.64,m,53.16,2014/04/29,,,
2014,N6,15:57:00,1.2,2.24,m,53.16,2014/04/29,,,
2014,N6,16:52:00,1.1,2.02,m,53.16,2014/04/29,,,
2014,N7,08:05:00,1.4,1.95,m,61,2014/04/20,,,
2014,N7,09:36:00,0.9,2.07,m,61,2014/04/20,,,
2014,N7,11:09:00,1.1,3.65,m,61,2014/04/20,,,
2014,N7,12:20:00,1.2,2.24,m,61,2014/04/20,,,
2014,N7,13:50:00,0.9,1.1,m,61,2014/04/20,,,
2014,N7,14:50:00,0.75,1.91,m,61,2014/04/20,,,
2014,N7,16:40:00,1.2,2.13,m,61,2014/04/20,,,
2014,N7,07:28:00,0.8,0.86,m,61,2014/04/21,,,
2014,N7,08:27:00,0.9,3.33,m,61,2014/04/21,,,
2014,N7,09:23:00,1.1,5.16,m,61,2014/04/21,,,
2014,N7,10:37:00,0.9,5.17,m,61,2014/04/21,,,
2014,N7,11:40:00,1,4.07,m,61,2014/04/21,,,
2014,N7,12:38:00,0.8,2.26,m,61,2014/04/21,,,
2014,N7,13:42:00,1,1.85,m,61,2014/04/21,,,
2014,N7,14:35:00,0.7,1.79,m,61,2014/04/21,,,
2014,N7,15:29:00,0.9,3.58,m,61,2014/04/21,,,
2014,N7,16:22:00,1.1,1.93,m,61,2014/04/21,,,
2014,N7,07:32:00,0.9,2.13,m,61,2014/04/22,,,
2014,N7,08:37:00,1,2.19,m,61,2014/04/22,,,
2014,N7,10:08:00,1.1,4.67,m,61,2014/04/22,,,
2014,N7,10:50:00,0.9,4.9,m,61,2014/04/22,,,
2014,N7,11:50:00,1.2,5.11,m,61,2014/04/22,,,
2014,N7,13:13:00,0.8,4.33,m,61,2014/04/22,,,
2014,N7,14:19:00,0.45,2.14,m,61,2014/04/22,,,
2014,N7,15:53:00,1.25,2.36,m,61,2014/04/22,,,
2014,N7,16:38:00,1,3.94,m,61,2014/04/22,,,
2014,N7,07:30:00,1,5.17,m,61,2014/04/23,,,
2014,N7,08:55:00,1,3.64,m,61,2014/04/23,,,
2014,N7,09:49:00,0.9,2.34,m,61,2014/04/23,,,
2014,N7,10:52:00,1.1,3.19,m,61,2014/04/23,,,
2014,N7,12:03:00,1,2.35,m,61,2014/04/23,,,
2014,N7,13:05:00,1.2,2.27,m,61,2014/04/23,,,
2014,N7,14:07:00,0.9,3.93,m,61,2014/04/23,,,
2014,N7,15:07:00,1.1,1.79,m,61,2014/04/23,,,
2014,N7,16:44:00,1.1,3.43,m,61,2014/04/23,,,
2014,N7,07:16:00,1.05,3.84,m,61,2014/04/24,,,
2014,N7,08:47:00,0.7,2.09,m,61,2014/04/24,,,
2014,N7,09:40:00,1.1,0.169444444,m,61,2014/04/24,,,
2014,N7,10:50:00,1.1,5.72,m,61,2014/04/24,,,
2014,N7,11:52:00,0.9,1.96,m,61,2014/04/24,,,
2014,N7,12:54:00,1,2.18,m,61,2014/04/24,,,
2014,N7,13:53:00,0.6,2.92,m,61,2014/04/24,,,
2014,N7,15:13:00,1,3.87,m,61,2014/04/24,,,
2014,N7,16:22:00,0.9,3.83,m,61,2014/04/24,,,
2014,N7,09:00:00,0.75,4.47,m,61,2014/04/25,,,
2014,N7,09:55:00,1.1,5.83,m,61,2014/04/25,,,
2014,N7,11:09:00,0.6,3.9,m,61,2014/04/25,,,
2014,N7,12:24:00,0.9,3.97,m,61,2014/04/25,,,
2014,N7,13:17:00,1,1.99,m,61,2014/04/25,,,
2014,N7,14:26:00,0.85,2.23,m,61,2014/04/25,,,
2014,N7,15:31:00,1,3.89,m,61,2014/04/25,,,
2014,N7,16:32:00,1.1,1.31,m,61,2014/04/25,,,
2014,N7,07:33:00,1,2.33,m,61,2014/04/26,,,
2014,N7,08:55:00,0.8,2.16,m,61,2014/04/26,,,
2014,N7,10:09:00,1,1.92,m,61,2014/04/26,,,
2014,N7,11:26:00,0.9,2.18,m,61,2014/04/26,,,
2014,N7,12:58:00,1.2,2.63,m,61,2014/04/26,,,
2014,N7,14:34:00,1.2,1.37,m,61,2014/04/26,,,
2014,N7,15:48:00,1.2,3.78,m,61,2014/04/26,,,
2014,N7,16:33:00,1,1.93,m,61,2014/04/26,,,
2014,N7,07:32:00,0.85,4.24,m,61,2014/04/27,,,
2014,N7,08:48:00,1,3.55,m,61,2014/04/27,,,
2014,N7,10:20:00,1,0.48,m,61,2014/04/27,,,
2014,N7,11:25:00,1.1,3.81,m,61,2014/04/27,,,
2014,N7,12:20:00,0.9,2.1,m,61,2014/04/27,,,
2014,N7,13:43:00,0.8,3.69,m,61,2014/04/27,,,
2014,N7,14:52:00,1,3.69,m,61,2014/04/27,,,
2014,N7,15:49:00,0.7,2.28,m,61,2014/04/27,,,
2014,N7,16:49:00,0.8,2.07,m,61,2014/04/27,,,
2014,N7,07:45:00,1.1,2.15,m,61,2014/04/28,,,
2014,N7,08:53:00,1.2,6.74,m,61,2014/04/28,,,
2014,N7,10:00:00,0.9,1.88,m,61,2014/04/28,,,
2014,N7,11:09:00,1.1,1.88,m,61,2014/04/28,,,
2014,N7,12:15:00,1.2,1.93,m,61,2014/04/28,,,
2014,N7,13:38:00,1.2,2.03,m,61,2014/04/28,,,
2014,N7,14:42:00,1,3.51,m,61,2014/04/28,,,
2014,N7,15:38:00,0.8,1.86,m,61,2014/04/28,,,
2014,N7,16:21:00,1.15,1.88,m,61,2014/04/28,,,
2014,N7,07:36:00,0.9,7.53,m,61,2014/04/29,,,
2014,N7,08:55:00,1.1,1.98,m,61,2014/04/29,,,
2014,N7,09:56:00,1,3.39,m,61,2014/04/29,,,
2014,N7,11:05:00,1,5,m,61,2014/04/29,,,
2014,N7,12:15:00,0.6,1.9,m,61,2014/04/29,,,
2014,N7,13:52:00,0.6,2.67,m,61,2014/04/29,,,
2014,N7,14:45:00,0.8,2.01,m,61,2014/04/29,,,
2014,N7,15:52:00,1.2,4.63,m,61,2014/04/29,,,
2014,N7,16:42:00,1.2,3.89,m,61,2014/04/29,,,
2014,N9,07:30:00,1,3.01,f,75.02,2014/04/20,,,
2014,N9,09:10:00,0.9,1.58,f,75.02,2014/04/20,,,
2014,N9,10:50:00,1.1,2.61,f,75.02,2014/04/20,,,
2014,N9,12:00:00,0.9,8.64,f,75.02,2014/04/20,,,
2014,N9,13:25:00,0.8,1.96,f,75.02,2014/04/20,,,
2014,N9,14:30:00,0.8,3.44,f,75.02,2014/04/20,,,
2014,N9,16:00:00,0.95,2.3,f,75.02,2014/04/20,,,
2014,N9,07:15:00,0.6,3.95,f,75.02,2014/04/21,,,
2014,N9,08:09:00,0.8,3.93,f,75.02,2014/04/21,,,
2014,N9,09:16:00,0.9,2.34,f,75.02,2014/04/21,,,
2014,N9,10:25:00,1,2.44,f,75.02,2014/04/21,,,
2014,N9,11:09:00,1.2,4.33,f,75.02,2014/04/21,,,
2014,N9,12:20:00,0.7,3.82,f,75.02,2014/04/21,,,
2014,N9,13:28:00,0.3,2.38,f,75.02,2014/04/21,,,
2014,N9,14:29:00,0.7,2.16,f,75.02,2014/04/21,,,
2014,N9,15:26:00,0.6,2.24,f,75.02,2014/04/21,,,
2014,N9,16:10:00,0.4,2.01,f,75.02,2014/04/21,,,
2014,N9,07:17:00,0.7,3.71,f,75.02,2014/04/22,,,
2014,N9,08:24:00,0.9,2.13,f,75.02,2014/04/22,,,
2014,N9,09:39:00,0.9,2.03,f,75.02,2014/04/22,,,
2014,N9,10:44:00,0.8,2.12,f,75.02,2014/04/22,,,
2014,N9,11:30:00,0.7,3.91,f,75.02,2014/04/22,,,
2014,N9,13:04:00,0.4,1.71,f,75.02,2014/04/22,,,
2014,N9,14:08:00,0.5,2.1,f,75.02,2014/04/22,,,
2014,N9,15:11:00,0.6,1.03,f,75.02,2014/04/22,,,
2014,N9,16:29:00,0.5,3.14,f,75.02,2014/04/22,,,
2014,N9,07:19:00,0.5,2.2,f,75.02,2014/04/23,,,
2014,N9,08:43:00,0.5,1.19,f,75.02,2014/04/23,,,
2014,N9,09:43:00,0.4,6.63,f,75.02,2014/04/23,,,
2014,N9,10:44:00,0.4,2.02,f,75.02,2014/04/23,,,
2014,N9,11:56:00,0.5,5.16,f,75.02,2014/04/23,,,
2014,N9,12:51:00,0.2,2.07,f,75.02,2014/04/23,,,
2014,N9,14:00:00,0.4,1.68,f,75.02,2014/04/23,,,
2014,N9,15:00:00,0.35,12.09,f,75.02,2014/04/23,,,
2014,N9,14:37:00,0.4,2.13,f,75.02,2014/04/23,,,
2014,N9,07:10:00,0.7,3.52,f,75.02,2014/04/24,,,
2014,N9,08:37:00,0.5,4.01,f,75.02,2014/04/24,,,
2014,N9,09:34:00,0.5,4.01,f,75.02,2014/04/24,,,
2014,N9,10:37:00,0.5,4.01,f,75.02,2014/04/24,,,
2014,N9,11:41:00,0.6,4.18,f,75.02,2014/04/24,,,
2014,N9,12:46:00,0.55,5.83,f,75.02,2014/04/24,,,
2014,N9,13:47:00,0.25,3.63,f,75.02,2014/04/24,,,
2014,N9,14:56:00,0.8,5.21,f,75.02,2014/04/24,,,
2014,N9,16:17:00,0.7,2.27,f,75.02,2014/04/24,,,
2014,N9,07:05:00,0.9,2.36,f,75.02,2014/04/25,,,
2014,N9,08:40:00,0.8,2.21,f,75.02,2014/04/25,,,
2014,N9,09:45:00,1.2,3.29,f,75.02,2014/04/25,,,
2014,N9,10:52:00,0.6,4.23,f,75.02,2014/04/25,,,
2014,N9,12:18:00,0.7,2.17,f,75.02,2014/04/25,,,
2014,N9,13:09:00,0.8,1.85,f,75.02,2014/04/25,,,
2014,N9,14:12:00,0.65,3.87,f,75.02,2014/04/25,,,
2014,N9,15:25:00,0.9,1.66,f,75.02,2014/04/25,,,
2014,N9,16:20:00,0.7,4.75,f,75.02,2014/04/25,,,
2014,N9,07:25:00,0.9,2.6,f,75.02,2014/04/26,,,
2014,N9,08:50:00,0.9,2.08,f,75.02,2014/04/26,,,
2014,N9,10:04:00,0.7,2.52,f,75.02,2014/04/26,,,
2014,N9,11:12:00,0.7,2.19,f,75.02,2014/04/26,,,
2014,N9,12:35:00,1.2,2.3,f,75.02,2014/04/26,,,
2014,N9,14:23:00,1.1,6.21,f,75.02,2014/04/26,,,
2014,N9,15:35:00,1.1,4.39,f,75.02,2014/04/26,,,
2014,N9,16:20:00,1.1,4.44,f,75.02,2014/04/26,,,
2014,N9,07:20:00,1.1,4.52,f,75.02,2014/04/27,,,
2014,N9,08:36:00,0.7,4.27,f,75.02,2014/04/27,,,
2014,N9,09:54:00,0.9,3.55,f,75.02,2014/04/27,,,
2014,N9,11:20:00,1,1.86,f,75.02,2014/04/27,,,
2014,N9,12:13:00,0.6,2.43,f,75.02,2014/04/27,,,
2014,N9,13:32:00,1,2.31,f,75.02,2014/04/27,,,
2014,N9,14:37:00,1.1,4.84,f,75.02,2014/04/27,,,
2014,N9,15:30:00,1.1,2.74,f,75.02,2014/04/27,,,
2014,N9,16:30:00,0.9,4.62,f,75.02,2014/04/27,,,
2014,N9,07:23:00,1.1,4.71,f,75.02,2014/04/28,,,
2014,N9,08:40:00,1,2.4,f,75.02,2014/04/28,,,
2014,N9,09:49:00,1,6.34,f,75.02,2014/04/28,,,
2014,N9,10:56:00,0.6,2.36,f,75.02,2014/04/28,,,
2014,N9,12:00:00,0.85,4.41,f,75.02,2014/04/28,,,
2014,N9,13:26:00,0.95,6.12,f,75.02,2014/04/28,,,
2014,N9,14:24:00,0.95,6.12,f,75.02,2014/04/28,,,
2014,N9,15:28:00,0.9,4.38,f,75.02,2014/04/28,,,
2014,N9,16:12:00,0.9,5.43,f,75.02,2014/04/28,,,
2014,N9,07:18:00,1,7.53,f,75.02,2014/04/29,,,
2014,N9,08:39:00,1,4.67,f,75.02,2014/04/29,,,
2014,N9,09:42:00,0.9,3.67,f,75.02,2014/04/29,,,
2014,N9,10:55:00,1.2,4.22,f,75.02,2014/04/29,,,
2014,N9,12:00:00,0.8,8.42,f,75.02,2014/04/29,,,
2014,N9,13:55:00,0.9,2.22,f,75.02,2014/04/29,,,
2014,N9,14:34:00,0.9,2.66,f,75.02,2014/04/29,,,
2014,N9,15:30:00,0.9,4.64,f,75.02,2014/04/29,,,
2014,N9,16:23:00,0.9,2.23,f,75.02,2014/04/29,,,
2014,N11,07:40:00,1.2,4.72,m,66.3,2014/04/20,,,
2014,N11,09:20:00,0.75,1.9,m,66.3,2014/04/20,,,
2014,N11,10:41:00,1,2.79,m,66.3,2014/04/20,,,
2014,N11,12:00:00,0.8,1.86,m,66.3,2014/04/20,,,
2014,N11,13:25:00,1,4.24,m,66.3,2014/04/20,,,
2014,N11,14:35:00,0.9,4.05,m,66.3,2014/04/20,,,
2014,N11,16:00:00,0.95,2.26,m,66.3,2014/04/20,,,
2014,N11,07:15:00,0.8,1.82,m,66.3,2014/04/21,,,
2014,N11,08:01:00,0.7,3.75,m,66.3,2014/04/21,,,
2014,N11,09:05:00,1.1,2.03,m,66.3,2014/04/21,,,
2014,N11,10:22:00,1.1,4.43,m,66.3,2014/04/21,,,
2014,N11,11:10:00,1,4.43,m,66.3,2014/04/21,,,
2014,N11,12:20:00,0.7,1.89,m,66.3,2014/04/21,,,
2014,N11,13:28:00,0.7,1.6,m,66.3,2014/04/21,,,
2014,N11,14:29:00,0.8,2.07,m,66.3,2014/04/21,,,
2014,N11,15:26:00,1,3.86,m,66.3,2014/04/21,,,
2014,N11,16:10:00,1,3.01,m,66.3,2014/04/21,,,
2014,N11,07:20:00,1,1.85,m,66.3,2014/04/22,,,
2014,N11,08:21:00,1,1.95,m,66.3,2014/04/22,,,
2014,N11,09:49:00,0.8,5.34,m,66.3,2014/04/22,,,
2014,N11,10:50:00,0.9,2,m,66.3,2014/04/22,,,
2014,N11,11:26:00,0.9,4.43,m,66.3,2014/04/22,,,
2014,N11,12:54:00,0.7,4.23,m,66.3,2014/04/22,,,
2014,N11,14:00:00,0.6,2.24,m,66.3,2014/04/22,,,
2014,N11,15:05:00,0.6,2.97,m,66.3,2014/04/22,,,
2014,N11,16:21:00,1.1,2.09,m,66.3,2014/04/22,,,
2014,N11,07:08:00,1.1,2.03,m,66.3,2014/04/23,,,
2014,N11,08:36:00,0.9,6.07,m,66.3,2014/04/23,,,
2014,N11,09:36:00,1,1.8,m,66.3,2014/04/23,,,
2014,N11,10:37:00,1.05,4.59,m,66.3,2014/04/23,,,
2014,N11,11:50:00,0.8,2.19,m,66.3,2014/04/23,,,
2014,N11,12:47:00,1,4.3,m,66.3,2014/04/23,,,
2014,N11,13:54:00,0.8,2.11,m,66.3,2014/04/23,,,
2014,N11,14:55:00,0.9,2.24,m,66.3,2014/04/23,,,
2014,N11,16:30:00,1,3.47,m,66.3,2014/04/23,,,
2014,N11,07:07:00,0.8,6.72,m,66.3,2014/04/24,,,
2014,N11,08:37:00,0.5,mating,m,66.3,2014/04/24,,,
2014,N11,09:34:00,0.5,mating,m,66.3,2014/04/24,,,
2014,N11,10:37:00,0.5,mating,m,66.3,2014/04/24,,,
2014,N11,11:41:00,0.8,5.1,m,66.3,2014/04/24,,,
2014,N11,12:46:00,0.9,3.7,m,66.3,2014/04/24,,,
2014,N11,13:41:00,0.8,3.78,m,66.3,2014/04/24,,,
2014,N11,14:56:00,0.3,9.19,m,66.3,2014/04/24,,,
2014,N11,16:08:00,0.7,6.4,m,66.3,2014/04/24,,,
2014,N11,07:09:00,1,3.81,m,66.3,2014/04/25,,,
2014,N11,08:45:00,0.9,3.76,m,66.3,2014/04/25,,,
2014,N11,09:50:00,0.85,4.35,m,66.3,2014/04/25,,,
2014,N11,11:01:00,0.25,5.59,m,66.3,2014/04/25,,,
2014,N11,12:12:00,1.2,1.51,m,66.3,2014/04/25,,,
2014,N11,13:05:00,1.2,1.53,m,66.3,2014/04/25,,,
2014,N11,14:16:00,1.2,2.12,m,66.3,2014/04/25,,,
2014,N11,15:21:00,0.9,2.03,m,66.3,2014/04/25,,,
2014,N11,16:27:00,1.2,4.53,m,66.3,2014/04/25,,,
2014,N11,07:18:00,1.2,3.93,m,66.3,2014/04/26,,,
2014,N11,08:45:00,1,1.93,m,66.3,2014/04/26,,,
2014,N11,09:56:00,1.1,4.59,m,66.3,2014/04/26,,,
2014,N11,11:16:00,1,2.38,m,66.3,2014/04/26,,,
2014,N11,12:39:00,1.1,4.94,m,66.3,2014/04/26,,,
2014,N11,14:28:00,1.2,3.59,m,66.3,2014/04/26,,,
2014,N11,15:40:00,0.9,3.67,m,66.3,2014/04/26,,,
2014,N11,16:27:00,1.1,4.26,m,66.3,2014/04/26,,,
2014,N11,07:11:00,0.9,3.11,m,66.3,2014/04/27,,,
2014,N11,08:50:00,0.7,2.07,m,66.3,2014/04/27,,,
2014,N11,10:01:00,0.9,4.56,m,66.3,2014/04/27,,,
2014,N11,11:13:00,1.1,1.99,m,66.3,2014/04/27,,,
2014,N11,12:20:00,1.2,1.82,m,66.3,2014/04/27,,,
2014,N11,13:35:00,1.1,1.99,m,66.3,2014/04/27,,,
2014,N11,14:48:00,1,2.23,m,66.3,2014/04/27,,,
2014,N11,15:43:00,1.1,8.4,m,66.3,2014/04/27,,,
2014,N11,16:35:00,1.2,1.95,m,66.3,2014/04/27,,,
2014,N11,07:33:00,1.1,2.47,m,66.3,2014/04/28,,,
2014,N11,08:44:00,0.7,4.09,m,66.3,2014/04/28,,,
2014,N11,09:50:00,1.1,5.82,m,66.3,2014/04/28,,,
2014,N11,11:00:00,1.1,3.83,m,66.3,2014/04/28,,,
2014,N11,12:06:00,1.05,3.86,m,66.3,2014/04/28,,,
2014,N11,13:30:00,0.7,4.52,m,66.3,2014/04/28,,,
2014,N11,14:28:00,1.05,2.03,m,66.3,2014/04/28,,,
2014,N11,15:30:00,1,2.13,m,66.3,2014/04/28,,,
2014,N11,16:15:00,1.1,4.61,m,66.3,2014/04/28,,,
2014,N11,07:22:00,0.9,3.98,m,66.3,2014/04/29,,,
2014,N11,08:40:00,1,0.52,m,66.3,2014/04/29,,,
2014,N11,09:48:00,1,3.94,m,66.3,2014/04/29,,,
2014,N11,11:00:00,1,2.06,m,66.3,2014/04/29,,,
2014,N11,12:05:00,1.1,2.13,m,66.3,2014/04/29,,,
2014,N11,13:47:00,1,2.1,m,66.3,2014/04/29,,,
2014,N11,14:40:00,1,3.97,m,66.3,2014/04/29,,,
2014,N11,15:49:00,1.2,4.41,m,66.3,2014/04/29,,,
2014,N11,16:32:00,1.2,4.46,m,66.3,2014/04/29,,,
