"pubid","CHIP_BARCODE.x","SAMPLE_QC.x","ACTR3.Hs01029159_g1.x","ADRBK1.Hs01056345_g1.x","CDC42.Hs03044122_g1.x","CSDE1.Hs00918650_m1.x","CYTIP.Hs00188734_m1.x","TMBIM6.Hs01012081_m1.x","TMBIM6.Hs00162661_m1.x","TMBIM6.Hs01012082_g1.x","TPM3.Hs01900726_g1.x","USF2.Hs01100994_g1.x","GBP1.Hs00977005_m1.x","GBP2.Hs00894837_m1.x","GBP2.Hs00894846_g1.x","SERPING1.Hs00934330_m1.x","STAT1.Hs01013995_g1.x","SCARF1.Hs01092483_m1.x","SERPING1.Hs00934329_m1.x","GBP1.Hs00266717_m1.x","GBP1.j1.x","GBP2.Hs00894842_g1.x","GBP5.j4.x","STAT1.Hs01014002_m1.x","SERPING1.Hs00935959_m1.x","ETV7.j2.x","STAT1.Hs01013998_m1.x","TRAFD1.Hs00938765_m1.x","SCARF1.Hs01092485_g1.x","GBP2.j1.x","ETV7.Hs00903230_g1.x","TAP1.Hs00897093_g1.x","STAT1.Hs01013993_m1.x","SERPING1.Hs00934328_g1.x","SERPING1.Hs00163781_m1.x","BATF2.Hs00912736_m1.x","STAT1.Hs01013997_m1.x","STAT1.Hs01013996_m1.x","STAT1.Hs01013994_m1.x","STAT1.Hs01013992_g1.x","STAT1.Hs01013991_m1.x","STAT1.Hs01013989_m1.x","FCGR1C.Hs00417598_m1.x","STAT1.Hs01014000_m1.x","SCARF1.Hs01092482_g1.x","GBP2.Hs00894840_mH.x","ETV7.Hs00903228_m1.x","SCARF1.Hs00186503_m1.x","GBP5.Hs00369472_m1.x","TAP1.Hs00388675_m1.x","CHIP_BARCODE.y","SAMPLE_QC.y","GBP2.Hs00894846_g1.y","FCGR1B.Hs02341825_m1.y","SERPING1.Hs00934329_m1.y","TUBGCP6.Hs00363509_g1.y","TRMT2A.Hs01000041_g1.y","SDR39U1.Hs01016970_g1.y","GAS6.Hs01090305_m1.y","SEPT4.Hs00910208_g1.y","CD1C.Hs00957534_g1.y","BLK.Hs01017452_m1.y","GBP5.Hs00369472_m1.y","DUSP3.Hs01115776_m1.y","KLF2.Hs00360439_g1.y","GBP1.Hs00977005_m1.y","IFITM3.Hs03057129_s1.y","P2RY14.Hs01848195_s1.y","ID3.Hs00954037_g1.y","UCP2.Hs01075224_g1.y","MAP7D3.Hs00226257_m1.y","STT3A.Hs00967491_m1.y","SMARCD3.Hs01088251_g1.y","RP11-295G20.2.Hs01373568_m1.y","FAM89A.Custom.y","IFI44L.Hs00915292_m1.y"
424145,1362356269,"PASS",14.8528738945506,13.9895612196613,13.1754965849444,15.5287186173765,16.7914349282051,13.0572939391849,12.9374288397303,14.8328554795698,15.2538289376999,14.7123961640578,17.438791324145,14.7849011016238,14.9469035006151,21.7564613005656,16.2294043899717,19.155422351152,20.0054795549687,16.8847945323603,18.1133264704988,15.8746079566021,16.9460668130037,16.4929975453474,22.9415110549129,23.3471068369456,16.8413318613406,17.4200188225386,18.8321731090068,15.037707726666,21.9507215984195,16.0048858815464,15.6680647208183,20.4803436644461,21.4032796815235,21.3030833254162,18.3749890258569,15.7195469650568,17.1742852064103,19.2255627306331,17.8312935496134,16.371569334335,18.2204088670806,18.0901555294717,20.0919740297428,16.8001569616997,23.4986737007756,20.3802992176993,14.8926300180469,15.6511419844166,1691188312,"PASS",14.3065645387675,19.5474863642003,18.9941905974302,15.5260829799007,19.0671699670178,18.0282433515557,22.0680952675629,19.9680125114731,19.0032412273444,17.8564668721872,15.406713214741,17.552313185766,16.6461587131934,17.2119900787468,12.7155481592002,21.4377160275442,19.358609827663,13.0368726972129,18.6823985253034,18.1669480142694,18.3700863562161,18.0537008600803,20.9938017510046,18.9631322553532
130263,1362356269,"PASS",13.8425365557176,13.6949498568143,12.3553760597616,15.1085834181603,15.9289450923013,12.638902067492,12.4989015917346,14.1700539532485,14.2629772433069,14.1086682982792,16.5371537449184,14.090095879275,14.1460225039614,20.1481941954424,15.4700903548967,19.0476778231678,18.2758756954321,15.8948804143859,16.8948807079968,15.3391042161123,16.1119202376816,15.5546701262297,20.3226811697455,23.3178230172018,16.1931645427929,16.8513827139574,18.9665714858453,14.4231417638008,20.1938410302741,16.2373299525225,15.4598882021437,18.9781557607484,20.3316817905142,20.6469815575127,18.2964017415647,15.4078172941739,16.987912900426,18.9601312469755,17.6839479421589,15.9262000327745,16.9274899782037,17.4398330432786,19.6464426125672,16.0979917862134,22.3711725950774,20.4234114983931,14.3225104884038,15.2147915657729,1691188312,"PASS",12.997068723551,17.8470196487279,15.5184622950378,14.4790071905505,18.0453663638607,17.0562303770906,21.6839232177244,20.3840016956504,17.0721322392654,17.1918845282161,13.095683147925,16.3587027490672,15.3500173397812,14.71752329871,9.40356715217795,18.7950546354008,18.1679187410898,12.1601065946898,17.3814314535387,16.7589550772104,17.1873121558814,17.2679081986215,19.6238196950849,14.1819156679624
665650,1362356272,"PASS",13.2688151464547,12.8157152817974,11.8477247636309,14.4656664186405,15.6894074994767,12.2527210590996,12.0788067713554,14.1152361254764,13.9407086114148,13.5759071124128,14.5133260757404,12.7020285728667,13.875644379662,17.9526754588678,14.4833041665997,19.2765631283585,16.5674310895805,15.3331349240811,16.0981799929686,14.9045572957753,14.7851313056273,14.7074485829718,19.2716579445749,20.8813412973263,15.4332689355402,15.9710511346011,19.0441216440757,14.0962971591253,19.0311922521731,14.9584346533131,14.5054529740459,17.010139042241,18.8001181468934,19.8433416404551,16.5729142910101,14.213329612717,15.9984333765569,18.4283547116888,16.7197542069248,14.9579066459947,16.1196413756519,16.9665028593355,20.2563666662688,15.7236252019181,19.8912899735399,21.2470205009142,13.2783347297495,14.4314545697129,1691188325,"PASS",13.895876942902,20.0221638272052,16.375947900255,14.9773497571118,21.5537847048507,18.1442911101649,NA,19.9486819600384,17.8689546129177,17.3655840384858,13.8156299349161,17.4424025536062,18.9118893249737,16.0694640588549,11.0489093214977,20.2578789629958,18.5072023611538,12.6801000710707,18.1247036698939,17.6584284843333,18.0664979405366,18.3034007107081,20.3769802877016,15.3075842596704
323975,1362356272,"PASS",14.6411968728134,13.878390207557,12.9084961961979,15.5452447298889,16.2670808932895,13.439845490177,12.974144856818,15.049871072151,14.8847109188671,14.8587069444453,15.4856647565991,13.5592959221703,14.8245062780497,16.841577817636,15.489353374061,19.7626540129899,15.2584258842267,15.8101672872628,16.8226985616595,15.9416542479913,15.9723171637552,15.9210141064481,17.5757932305597,23.1532727886148,16.2941190703258,16.6308890747843,19.481777243036,15.1041630842891,20.0725219473134,15.9193315335021,15.5271432982041,15.782814067365,17.4335043536231,18.8830417925919,17.4170593063774,15.1333415458393,16.8410519335485,18.7727327999703,17.6471898061288,15.9067996574426,15.5324962401084,16.7882877775792,20.7724178994357,17.561647577938,20.948390027883,21.731620890506,13.8870673951494,14.9608243111586,1691188325,"PASS",14.7261505980223,19.1244732746232,15.139877549846,16.6696099072702,22.8049177339739,20.0653434150585,24.6208346235172,20.3702190025229,20.3503160398963,20.0557291726456,14.8761524537065,18.7095358833513,NA,16.9509355343671,9.63420496112071,21.6074920919973,21.276396474568,14.0386177100059,19.9197221026418,18.7360057463913,19.195678245862,19.2553385111277,21.8914560924398,14.9019170172408
492299,1362356269,"PASS",13.4222224608266,13.1491626543958,11.9567485898928,14.5075507122319,15.6738751155867,12.0464215908199,11.9171690171795,13.7455578838664,14.0138114894424,13.634644856668,15.6037619676185,13.3884004122054,13.7026472258726,18.7501237968675,14.7986773956814,18.0599775391845,17.0511303742073,15.2126830466139,16.4043314745515,14.7207142093116,15.4686792135867,14.983697255581,19.7426941054806,21.9438411065587,15.6463288493589,16.4301455959761,18.2142315528963,13.983576982336,20.3839870053313,15.1236861516681,14.6357772816907,17.7014143554803,19.1812398817927,20.572547922052,17.211414867074,14.5944644009289,15.868548111404,17.9060182916107,16.710439051744,15.015183634185,15.5377068006598,16.6187315726554,19.3151087973921,15.5943331303558,21.1534634740948,19.6709022494927,13.5887518330939,14.5486213611734,1691188325,"PASS",16.9168877666774,23.5816896298054,20.8891330550274,20.0413609266228,25.6492652998375,22.1402172670113,NA,22.4168613452473,25.4233669010763,24.2233855471961,17.289472003937,20.87444090203,23.0775702592049,19.8093561942903,14.6064586732076,21.3918510940341,21.1152229114893,17.8517217564839,23.3474790926019,23.9155034261846,21.5757732186745,20.9185077302003,23.534393672732,18.7695375555515
397336,1362356272,"PASS",15.3941966483738,15.3698596254176,13.8776478746782,16.7132451857946,17.4626819773118,14.1429151257841,13.989790582931,15.9878809190451,15.9036769237889,15.3469244842864,17.4425588326887,14.6437319535897,15.9353305649067,21.6828606841157,16.7215579965186,19.5100635050606,19.9144168574246,17.7101948057554,18.8871762777742,17.100509331894,16.2340344098496,16.9843018316311,22.5627999432157,NA,17.598195325018,18.3151732427309,19.782372393517,16.308732125337,22.1395461922876,16.9145816834597,16.6185795391859,20.507498023706,22.4517531754787,22.6786559701874,18.3043769626355,16.4460240412433,18.2487287372326,20.5573158626772,18.9735117079349,17.2555274075402,17.9445807481372,18.7298789553928,20.2423797196811,17.7013517339947,21.8621896804615,21.4120169356334,14.8857919697199,16.4745117529934,1691188325,"PASS",16.1283098956579,21.3289904055946,19.4531676258314,16.5768255610322,22.6897923451985,19.1789144889989,23.3659328131432,22.6448044575315,20.5969911594938,19.4861292188905,15.7889495120548,19.2144224306311,20.0981221463897,18.4830086162205,15.3893176868052,23.5311896782944,19.8989514545887,14.68711868995,20.1139982910119,20.2494487176203,19.8542979416136,20.9677092973429,23.2003290242864,21.4051829978966
618415,1362356268,"PASS",15.9567379868312,15.8803689769634,13.9726352379301,16.9207022316053,18.0860722633871,14.9034619535787,14.8110982295541,16.6696477095977,15.8804604240215,15.4049494829265,17.5381805431292,14.6488970219789,15.2845677193803,19.6082170425193,17.7243183812448,19.9151374407924,18.4510321487555,17.816556111392,18.3513312810572,16.8189517044928,17.1071092552588,17.1771732270369,21.2310718296357,23.8409757572706,17.9879693995555,18.5858229532013,19.8511148810198,15.738515879715,20.834688680248,17.5919252350271,17.2284388936584,18.5567007281478,20.382437791025,20.8412117799148,18.8096820681996,17.0956320786562,18.6905784438096,20.3203703276968,19.2966879003076,17.7081208773871,15.8903212503364,18.666054285198,21.0357663994475,17.7948826114229,21.176912815899,21.5336868171754,14.5171592489942,16.7143838333175,1691188325,"PASS",15.384566089651,20.1363571220933,17.9190919476258,17.0299345653107,27.7036603188728,19.4384019779802,25.7999501564023,22.9151975820823,19.8397219351971,19.4795531607416,15.2636256831533,18.7027210665499,21.9242786439011,18.2075231791556,12.5301648215471,20.9547727616321,20.4321114400436,14.7252482131357,20.4771178099369,20.5755044813289,19.1403814044455,19.2124341881498,21.4127906999547,19.5200186766439
831983,1362356272,"PASS",15.3202629646527,15.2132141249909,14.0899891994415,16.7492019897984,17.852629292495,14.6092379896972,14.2923239099647,16.4162858147253,15.7584651507054,15.7854647389392,17.2612344803565,14.7173857181606,16.0285900759004,21.226107079517,17.2509389473067,21.6240140192781,19.7089150220989,18.0906161325148,19.0466612144404,17.0773344124447,17.200117039868,17.4257131976736,21.8989928522913,26.7726852732964,17.9319698777022,18.5411863669378,20.3349580579291,16.3202553719018,23.287479656379,17.6708334782628,17.2283290455068,20.2970208334522,22.2359556468645,22.5617636497784,18.8359005577096,16.7896779721688,18.6704767963419,20.4700112898259,19.2472437378006,17.6799035548745,16.9175923251799,19.7108969865194,21.4969539525003,17.5746821216421,24.8747530972097,23.6987616043033,15.4279788657637,16.5778919120764,1691188325,"PASS",14.9493415919296,19.5143466271619,18.0336111375259,16.232177716891,23.1928543033944,18.9345823594856,24.5929974895953,21.4091304281463,20.2050491412596,18.297667567162,15.7820357372239,18.9086461588808,19.8815660342139,18.1562901271417,14.5254942228141,NA,20.2177482453581,14.0975664101714,19.8457704721155,19.4887827476005,19.4772114603602,19.8277957325628,21.093441822852,20.5081336382877
176782,1362356272,"PASS",15.0242399034309,14.4326390709443,13.7195658215608,16.4881057577254,17.0467165751326,13.8754230980306,13.7757765705555,15.6093981196903,15.5600407816297,15.2213797883828,16.1996645326982,13.6325677959075,14.8103752282159,20.2281623245019,16.1252229960585,20.8826863648228,18.9320101726139,16.7239861726427,17.8203272140551,16.0474063590696,15.91463732938,16.4585746627408,20.7755339802069,23.4853709936615,16.9070380548908,17.8627071165175,19.8195241269055,15.1895755544455,21.0650575584801,16.8314749566467,16.1124702526843,18.8307086257583,20.5427462892469,21.4641887593489,18.1479975486517,15.8320974014432,17.6472154356949,19.9614762196218,18.5311111363595,16.7455526118465,16.8104077400852,17.919864455023,21.9682168685203,16.7636139568891,22.3534004083775,22.6478163008215,14.2194765198244,16.3433158964125,1691188325,"PASS",15.6040713202205,20.5036342824953,19.3463394304699,16.8610855386876,23.1454923743139,20.2541068420892,NA,22.6661602181528,19.9736121102514,19.0866004649554,15.4437850033675,19.9895083227659,20.8425820651912,17.6871217809761,13.956634215419,21.4707362578099,20.7872199595871,14.9258097119614,19.6276641101698,20.5227239511868,20.3603980389789,20.5702666045727,21.6254683297281,18.2016953402417
402868,1362356272,"PASS",12.8630189625233,12.8111107822101,11.3124642601456,13.9194524346153,15.1025928641394,11.7288860848725,11.6625348801919,13.5364531780429,13.8410604974779,13.0713096952856,14.7476081730058,12.7670730449783,13.7834763235049,17.7575811635663,14.2768746099709,18.5405000653304,16.4002146472899,15.1569246855606,16.2006490312342,14.989956152766,14.81599199266,14.4622148299056,18.4755378566533,20.488713758329,15.4001297577825,15.9281887247456,18.2303781102485,14.2599700811603,19.2065367436715,15.0971297334812,14.6228681594808,17.2682295531318,19.2172761573926,20.2951069936489,16.4818903772731,14.27569541399,17.3039672095838,18.2274237821282,16.7479044544745,15.0152265501977,14.9539850500916,17.0896572398665,19.700616695084,15.6559859296305,19.9894541925527,21.2620496748189,13.4372837667174,14.2871732344368,1691188325,"PASS",14.1973518222592,18.358220942988,16.8720964149846,14.5967667115954,20.2977705165866,18.1299037918741,23.3178564851405,20.1146553735309,18.0945890627218,16.4999043380708,14.3380562122421,16.5001393653799,17.4010451411437,16.6666536539348,11.7144517792446,19.9291771575978,18.0867402703345,12.6490387487714,18.0839481043602,17.2999468777856,18.2840929252984,18.2951572606551,19.5994502940103,16.5927522699254
871991,1362356272,"PASS",14.3884996523012,14.1714331173032,13.175197169127,15.7610370006924,16.1398647286188,13.5105154551701,13.2094105913726,14.9809688672565,14.9379541058559,14.8139808220989,17.4289188836931,13.6731378043145,14.8237423511261,20.1693406157712,16.234147115805,19.7863749172608,19.1324044980392,17.2987136230854,18.583349251132,16.0648806748066,16.7396390070414,16.4723474629203,21.2666776761353,27.9600353608451,17.0779449334343,17.7173254996231,19.6546455604908,15.1419238624815,23.0660261274706,16.9149002772916,16.1979299747703,19.2478807104126,20.9404031489913,21.9725398300126,18.5954210151124,15.9727651940925,17.8010297374648,19.9267255146427,18.5962504313773,16.9155441721845,17.2570951276456,17.4007113454287,20.3954090143292,16.6082633283776,24.9449792693163,21.7811416990446,14.8192461316104,15.7851574095608,1691188325,"PASS",14.8716425119367,20.4276208382389,18.7674312669979,15.4293927512751,21.9482937834785,18.8390644891729,NA,21.422615167194,19.3052509675687,17.6034353176832,15.4158796794128,18.3202095784633,19.2301230901461,17.9691579005231,14.5840698720289,20.5860303110927,18.8587218753837,13.3108330105945,18.8781257040636,18.7296474540013,19.4070284750342,19.4461150710835,20.816566635161,18.8987884685358
247121,1362356272,"PASS",14.8051418326558,14.605464459271,13.4374277934131,16.3686901292877,17.369414326201,14.0757294443558,13.7246793931447,15.7462483010605,15.4538822827325,15.0207292144284,14.9631439025179,13.22676116888,14.606228332806,18.4661763541598,15.5647962509318,19.9895687311847,16.8425349319033,15.9606595279864,16.8166206738025,15.7013752289224,15.1689945745194,15.601441303258,20.0669257363486,20.5899813499157,16.3486526349904,17.2725919258229,19.7358388721142,14.7965553219027,18.9850046438129,16.4223625078237,15.4593339631974,17.468676173163,19.5279420587145,19.5457465329471,17.341671753056,15.093873882945,17.0198059882563,19.3244798653215,17.9722489168609,16.1670345928087,15.1030420615244,17.8648736806755,20.8132508676069,17.401817504328,19.4740558682454,22.2054438502798,13.4136149950142,15.8205013042123,1691188325,"PASS",14.2731100199714,18.1388006640609,16.5460428159759,16.0970669233289,23.5103812265851,19.0281514829551,25.2436185141721,20.7676285055723,19.6872123440733,18.6237170093385,13.8012281831622,19.2682362835539,20.6682434407828,16.2117152367732,12.7155528236277,20.7540391492985,20.4948829797172,14.2723419980875,19.3233102661283,18.9499491927845,19.8815680619438,18.684152707119,21.4051301735014,18.7357015571471
291228,1362356268,"PASS",16.214002759933,15.9044889114673,14.8095820035057,17.5719128988452,18.5469933768006,14.8127144101043,14.7690772614511,16.6809532721372,15.1808272345464,16.0654755582896,15.175986889412,14.3131516058794,15.2306315345576,17.4462628282713,15.746313195994,19.9809603607325,16.1065468181938,15.6083862272399,16.4811615394968,16.176716437499,15.788733284177,15.5789104242007,18.780185615182,20.8088589623271,16.1262666005602,17.6850423088369,19.5564947118714,15.4851026605507,18.9221863763262,16.8846026921239,15.6168422111189,16.4639968922447,18.5429730260137,19.4212867334546,16.9573093072623,15.3182231937671,17.0024761484765,19.0100865750535,17.5223141523881,16.2959127818148,16.0778847627689,17.2507954894427,20.5308296967876,16.9557560626305,19.3235852593711,21.8785945816451,13.2621755703569,16.0139020236145,1691188325,"PASS",14.6186787469095,19.2240032880062,15.2616115969396,16.8142028553043,23.5344710866978,21.0983255974523,25.0411708657101,20.475348040039,20.3285109576957,20.08388926931,13.6471106815549,19.2217618841152,22.8894193332218,16.3099319031122,11.7787088543606,20.9939894144233,22.7209411881162,14.9893221158868,20.6057438055082,19.4865863560783,20.4975817378593,20.8141749132317,21.8599951260771,16.2252265451579
945854,1362356272,"PASS",13.7417698967947,13.8267001398256,12.9811779727732,15.3714576840892,15.8435527212913,12.8739330257235,12.5747598205537,14.2518635783482,14.2971065899876,14.3236174322806,15.8617022756916,13.2013350492191,14.4076476264362,18.5548352465129,15.3062325908069,19.4428165549225,16.9689355986471,15.9954437411739,16.7652750153302,15.3542155512832,16.1518304709556,14.9844530000695,19.2990433044958,25.6294109654417,15.8772368137348,16.7917753184746,19.1445442735677,14.5081840224395,20.9752740008616,15.8954030695794,15.3342055977035,17.8120637031321,18.9816765581949,19.1427044471721,17.6041723321283,14.9162859533497,16.5413179467623,18.2827740224838,17.2079786684608,15.9181005251811,15.6896081162153,16.1976778226637,20.2034204975729,16.0765533401782,21.2632242593194,21.4401133818134,14.2833042660407,15.0943761110705,1691188325,"PASS",14.9158867357089,19.4979816724267,17.3165348757936,16.4904655767909,25.0225957793557,19.5941474215099,22.7405546873153,21.7665376648145,19.3759703462713,18.0080011155103,15.9640573386398,19.2380378896468,24.1511283750149,17.7533861594707,11.5295566938049,21.5374621493256,20.9616971017636,14.4067343105654,20.1356887134527,19.3420150913386,19.3278037556258,19.165698964703,20.9444929136993,17.6596653860494
623436,1362356272,"PASS",12.5276741733135,13.3181915519982,11.2259910069125,13.9369442507511,14.1638873392319,11.6703917537784,11.3265393047015,13.0167543862971,13.6253621524821,13.1347197504892,14.0155027011133,11.6593899950392,12.6954086614701,17.9131701992338,13.6992452788887,17.2925418809549,16.3847057071645,14.0117705095715,15.4883350185092,14.1198091172852,13.7293030817608,13.7204092046097,18.3220632900597,21.1233531939275,14.3462104016122,15.4793491219813,16.5700444460612,13.2234067866879,19.1759835107628,14.723388859098,13.6842212623643,17.0185462027802,18.5667684601071,19.2217984853384,16.1369603541068,13.3755456618243,15.3026174798662,17.0936803060143,15.7139669141294,14.1048115913515,13.9675462473264,14.7706921787717,17.8568799843837,14.3770180540636,19.9328161763026,19.1119608026867,12.2857935113405,13.3965993254904,1691188325,"PASS",13.8310501359853,18.3360672906938,16.7724217819973,14.7041408973449,20.7354773618178,17.7981539358965,NA,20.0377926163392,18.0776863073283,17.3917716294823,13.8789172251992,16.5583652814185,17.4802825225519,16.0139165697082,11.4726696445902,19.7905434276883,18.4981839426239,12.9161171299071,17.8770291634667,18.1174007334143,18.0657035967591,18.3483146786785,19.6633856950657,16.9802751251498
676258,1362356269,"PASS",12.2213395111271,11.7383705619521,10.7150859047502,13.2120908099185,14.2744819792467,10.7195533479333,10.4601716187002,12.4368138662849,13.2196985537848,12.5978057640831,14.6138710190048,11.9318707636815,12.340516694088,17.826840659519,13.8624681805712,16.3402816538359,16.2396257662054,14.067945495757,15.4436078232408,13.2623490727762,14.6421307436356,14.0740276999604,18.3467991361006,21.2091165624535,14.5861402580405,15.0286864048373,15.3125877144158,12.4927891522044,20.6005572134413,13.7057197255993,13.6129854280768,16.7041716923345,17.9627928737932,18.1830885975709,15.8890256074555,13.5123521063085,14.7424309048278,16.6184709435805,15.5391021280925,13.8726714904807,14.6345961097679,15.5388278954136,17.0211740860979,13.4738078662332,20.0822777109272,17.7089757942016,12.6577052101811,12.8687791744228,1691188312,"PASS",14.8611381174953,20.3912887777875,16.717816959163,16.7402067875139,20.2331529519885,19.3821336126265,24.5500836319396,21.6405310584979,21.8775430650551,20.8988580219441,14.9609640973531,18.5928912222257,17.5722847802385,16.9722305735451,11.0131762593993,21.3982885604658,20.4679635075313,14.9691337294509,20.1856486349548,20.0828566254661,20.2371288414135,19.1325937767059,21.2532713358762,15.9392921674181
801977,1362356272,"PASS",12.9073139615736,12.1162238013008,10.8705135016426,13.5247494734114,15.1031799571152,11.4020498011695,11.2764352949994,13.4306462198039,13.680886433072,12.7020310578296,13.0419978955568,11.2748087300375,12.4874039095372,16.8155410953135,13.0878821964549,17.0295875342775,15.1258218378806,13.6911033452441,15.6862367917392,13.5578313544778,13.1363334959408,13.3247591798369,17.5505856922953,18.8223989343171,14.1684568422131,14.9850979919034,16.0323224115998,12.6321191981631,18.6075093943597,13.9906876971774,13.0495558943502,15.5589207506433,17.1219055464363,17.0557406903141,15.3119992072077,12.8296745041033,14.6663187986589,17.1601532886679,15.2393272940072,13.5989907460639,12.7246827367536,16.0427212490877,17.8724114636907,13.963082935409,18.1674263120207,19.1020627509385,11.2941516823388,13.3486639956172,1691188325,"PASS",12.5776242086984,16.4724529888563,15.0534859763526,14.5963561531807,21.8590917063929,17.913441771425,NA,19.7877117911992,18.2107755916487,16.6600543804682,12.0985872858236,16.3312930210095,17.2807629581749,14.9375563297086,11.745924596387,19.9754149657451,18.7771766162771,12.8904769740718,17.8194893595098,17.2592019760647,17.179143414094,17.3339365989499,19.4907237887122,17.7131483719118
541747,1362356269,"PASS",12.0771068799131,11.5946151956739,10.3209344532542,12.9790299631107,13.9824630401278,10.6582675556995,10.4297555801471,12.1919004895699,12.6214019792078,12.1262289018324,13.1012578972763,11.5852636792147,11.8405466480593,16.9223839663328,12.3467306529139,16.2458507522449,15.2641836340843,12.9915300723675,14.3761932128911,12.8027416420713,13.2995005961805,12.3660001550158,17.2901963647729,19.3269228127392,13.1323364781207,14.5879136419256,15.8811485866356,12.0295599184224,17.3984793582499,13.2411087847984,12.2645437240945,15.6663293427683,16.8497053183019,16.3218969402542,14.9053787149871,12.1627592808764,13.4894297226915,15.6757721849065,14.2041419277521,12.4954683278446,13.5389999217624,13.9559663441796,17.6105314549173,13.3612118107332,18.3018296520927,17.9035350114468,11.4558958308696,12.5946780966887,1691188312,"PASS",17.3257800975833,21.5207926758144,20.2724993314165,18.4858437756137,21.6357107582591,20.6262022389968,25.2354221199188,23.8801032409743,21.6024778029898,20.571407983173,17.2181752528471,21.6439938302251,21.8995086006135,19.4277386511848,15.7072879786596,23.4929221250787,21.5817997630348,16.1300236267077,21.2653339232952,20.7892434764156,22.0358180324329,22.1922527278099,25.2736699204448,21.6884608076056
454053,1362356269,"PASS",14.8872768154051,14.1577052847225,13.2263106263789,15.7427090469732,16.627326355797,13.5711965414513,13.1951738058645,15.0598865194081,15.1821981103261,14.5730625048375,16.9091105643263,14.4864221650672,14.7033852739672,19.0774035488985,16.0625178138648,18.6837866250673,17.4840379918586,16.2647166534452,17.479941212557,15.586908039516,16.5745185745908,16.2198133681834,19.894422981001,22.9908441096551,16.6588856326658,17.7296103994964,19.1950373989132,14.8087468173391,21.0479272677543,16.3981541141759,15.8137181219948,17.8537084185604,19.5444610729138,19.8711826999312,18.2055868047417,15.8096849870869,17.1060931579717,18.7609099335573,17.7252352258498,16.2560151330434,16.0839761799703,17.4328062596024,20.1367349769838,16.2758217762922,21.6634546002544,20.5095311079113,14.4041613265798,15.3616316624942,1691188312,"PASS",14.5678095343081,19.9168812931382,19.254813414074,15.3236531627186,18.8580830069689,18.0262580422271,21.4809871880435,21.5980929840117,18.2566966285943,17.8479290947662,15.073939890918,17.7687794115601,16.5553289111475,17.2844547879265,13.8507889256022,20.6160070277339,17.8133298112614,12.9364415623431,18.5074269381248,18.2307341209648,19.1477397203531,19.9949839082658,19.6882639618855,19.0831867772195
678868,1362356269,"PASS",13.1171713596401,12.3435750881583,11.6002022820925,14.4069915627684,15.7690807101044,11.6001236976136,11.4465869645228,13.2206727856512,13.7448170006777,13.2285736155315,14.6798571519302,12.8459848493435,13.0002409534557,17.5098000084416,14.0110892106239,16.2628749518715,15.7760824413745,14.2949176565685,15.5081438155493,13.9556434655542,14.9239580980135,14.3738423372008,18.1899094819475,21.6135110664406,14.7828468641543,15.3283912567405,15.7614282672265,13.3244940690237,19.8847085103957,14.2047179541265,13.8220139772522,16.4340029734248,17.7065560474417,17.7469561603337,16.5139856868702,13.8743967842407,15.271062252347,17.6528915389076,16.0857452431162,14.1949578105433,14.5053946898485,17.0663129162676,17.2637283163004,14.6802066641213,19.8646736329813,17.8386922142376,13.1827270643822,13.7757192941987,1691188312,"PASS",14.3094936049144,19.2127914417416,15.4663795603766,16.5678714173403,20.2182783068247,18.5881426904343,NA,19.2459200401497,21.3222911004751,19.7940088600598,13.3518812898115,17.9392228585388,18.082837407975,15.987812983499,12.0191595332984,19.3705023104035,18.9954432367957,13.9970602021789,19.5153536295235,19.7498989375379,18.4683539648836,18.648222095928,20.9202010008199,18.0281221539967
369437,1362356269,"PASS",15.0121918035486,14.1508768362399,13.6616851985031,16.044370560381,18.4120480055365,13.8654883217862,13.6385155620713,15.7176400588285,15.474137745962,14.9274001039162,17.1679667269971,15.2623263688387,15.456496946251,20.0091975365232,16.3294085462832,19.61366899891,18.6506868792847,16.5696433729005,17.5247487868817,16.4110253566321,16.5828409928792,16.6907343207045,21.3944622898971,23.1771539940409,17.1446813287732,17.9837983805031,19.3807097803636,15.646771649224,21.4356094650535,16.6472099938107,16.1259829141205,18.8740940539253,20.684095383567,20.6443976749602,18.3424307601861,16.1238516296186,17.2996279600271,19.4561269368083,18.0239474109672,16.6543161770526,17.4954142460954,19.0121192569102,20.2998530086317,17.0728133874861,21.9541415736679,21.4019266344478,14.4612252085143,15.7885349652057,1691188312,"PASS",12.8418145661242,17.5173100391158,15.8532514830742,14.6625364401572,18.4340956289613,18.127625057927,22.0492024219257,20.3297804825563,18.126606602403,17.2044424102571,13.3298801948943,16.5815574031169,15.3369266744895,15.0786672560864,10.9143013099006,18.8842900130708,17.391890121492,12.0604607403865,17.293978525594,17.7078120272316,17.8402706108326,17.0648249740584,19.7745670580026,16.8927020245832
