Colony,Observed,Coord S,Coord E,Height,ColonyHeight,Tree code,Tree species,TreeStatus,Field Site,2011,2012,2013,2014,2015,2016/17,2018,2019,Note
245,2017,-27.3072,22.5068,,,1,Acacia erioloba,Alive,Yes,0,0,0,0,0,0,0,0,
246,2017,-27.3074,22.5072,,,1,Acacia erioloba,Alive,Yes,0,0,0,0,0,0,0,0,
247,2014,-27.3081,22.5125,,,1,Acacia erioloba,Alive,Yes,0,0,0,1,1,1,0,1,
248,2014,-27.3089,22.5227,,,1,Acacia erioloba,Alive,Yes,0,0,0,1,1,1,1,0,
249,2014,-27.3104,22.5208,,,1,Acacia erioloba,Alive,Yes,0,0,0,1,1,1,0,1,
250,2017,-27.1857,22.4578,,,,,,No,0,0,0,0,0,1,0,0,
251,2017,-27.2332,22.4399,,,2,Boscia albitrunca,Alive,Yes,0,0,0,0,0,1,0,1,
252,2017,-27.2341,22.4421,,,1,Acacia erioloba,Alive,yes,0,0,0,0,0,1,0,1,
253,2017,-27.2704,22.443,,,1,Acacia erioloba,Alive,Yes,0,0,0,0,0,1,1,0,
254,2017,-27.3202,22.4176,,,2,Boscia albitrunca,Alive,Yes,0,0,0,0,0,0,1,0,
255,2017,-27.2345,22.4408,,,,,,Yes,0,0,0,0,0,0,0,1,
256,2017,-27.1995,22.4521,,,1,Acacia erioloba,Alive,Yes,0,0,0,0,0,1,0,0,
257,2017,-27.1909,22.4489,,,2,Boscia albitrunca,Alive,No,0,0,0,0,0,0,0,0,
258,2017,-27.1904,22.4434,,,2,Boscia albitrunca,Alive,No,0,0,0,0,0,0,0,0,
259,2017,-27.1848,22.4448,,,2,Boscia albitrunca,Alive,No,0,0,0,0,0,1,0,0,
260,2017,-27.1834,22.447,,,1,Acacia erioloba,Alive,No,0,0,0,0,0,1,0,0,
261,2017,-27.1831,22.4475,,,1,Acacia erioloba,Alive,No,0,0,0,0,0,1,0,1,
262,2017,-27.1839,22.4474,,,1,Acacia erioloba,Alive,No,0,0,0,0,0,1,0,0,
263,2017,-27.1841,22.4474,,,1,Acacia erioloba,Alive,No,0,0,0,0,0,1,0,0,
264,2017,-27.1857,22.4464,,,,,,No,0,0,0,0,0,1,0,0,
265,2017,-27.1861,22.4473,,,1,Acacia erioloba,Alive,No,0,0,0,0,0,1,0,0,
266,2017,-27.1883,22.4523,,,2,Boscia albitrunca,Alive,No,0,0,0,0,0,1,0,0,
267,2017,-27.1785,22.4448,,,,,,No,0,0,0,0,0,1,0,0,
268,2017,-27.1787,22.4453,,,,,,No,0,0,0,0,0,1,0,0,
269,2017,-27.3103,22.3937,,,2,Boscia albitrunca,Alive,No,0,0,0,0,0,1,0,0,
270,2017,-27.3099,22.3943,,,2,Boscia albitrunca,Alive,No,0,0,0,0,0,0,0,0,
271,2017,-27.3157,22.3934,,,2,Boscia albitrunca,Alive,No,0,0,0,0,0,1,0,0,
272,2017,-27.2572,22.4491,,,1,Acacia erioloba,Alive,No,0,0,0,0,0,1,1,1,
273,2017,-27.2582,22.4336,,,2,Boscia albitrunca,Alive,No,0,0,0,0,0,0,1,1,
274,2017,-27.2579,22.4336,,,2,Boscia albitrunca,Alive,No,0,0,0,0,0,0,1,1,
275,2017,-27.301,22.4469,,,1,Acacia erioloba,Alive,Yes,0,0,0,0,0,0,1,1,
276,2017,-27.1983,22.459,,,1,Acacia erioloba,Alive,Yes,0,0,0,0,0,0,0,1,
277,2017,-27.1924,22.4642,,,1,Acacia erioloba,Alive,yes,0,0,0,0,0,1,1,1,
278,2017,-27.3331,22.5158,,,1,Acacia erioloba,Alive,Yes,0,0,0,0,0,1,1,1,
279,2017,,,,,,,,,0,0,0,0,0,1,0,1,
280,2017,,,,,,,,,0,0,0,0,0,0,0,0,
281,2017,-27.3011,22.3806,,,,,,No,0,0,0,0,0,0,0,0,
282,2017,-27.2989,22.3706,,,,,,No,0,0,0,0,0,0,0,0,
283,2017,-27.2999,22.3713,,,,,,No,0,0,0,0,0,0,0,0,
284,2017,,,,,,,,,0,0,0,0,0,0,0,0,
285,2017,,,,,,,,,0,0,0,0,0,0,0,0,
286,2017,,,,,,,,,0,0,0,0,0,0,0,0,
287,2017,,,,,,,,,0,0,0,0,0,0,0,0,
288,2017,-27.3118,22.5161,,,1,Acacia erioloba,Alive,Yes,0,0,0,0,0,1,1,1,
289,2017,-27.2775,22.4171,,,4,Terminalia,Alive,Yes,0,0,0,0,0,1,0,1,
290,2017,-27.2772,22.4173,,,4,Terminalia,Alive,Yes,0,0,0,0,0,1,0,1,
291,2017,-27.3423,22.5156,,,1,Acacia erioloba,Alive,Yes,0,0,0,0,0,1,0,1,
292,2017,-27.3085,22.4623,,,1,Acacia erioloba,Alive,Yes,0,0,0,0,0,1,0,0,
293,2017,-27.2278,22.436,,,1,Acacia erioloba,Alive,Yes,0,0,0,0,0,0,0,1,
294,2017,-27.2282,22.436,,,2,Boscia albitrunca,Alive,Yes,0,0,0,0,0,0,0,1,
295,2017,-27.2902,22.4151,,,1,Acacia erioloba,Alive,Yes,0,0,0,0,0,0,0,1,
296,2017,-27.3022,22.4449,,,,,,Yes,0,0,0,0,0,0,1,1,
297,2017,-27.3418,22.5049,,,1,Acacia erioloba,Alive,,0,0,0,0,0,0,0,1,
298,2017,-27.2991,22.52,,,1,Acacia erioloba,Alive,Yes,0,0,0,0,0,0,0,1,
299,2017,,,,,1,Acacia erioloba,Alive,Yes,0,0,0,0,0,0,0,1,
300,2012,-27.2374,22.39339,low,,2,Boscia albitrunca,Alive,No,0,1,0,0,0,0,0,0,
301,2012,-27.2394,22.39416,,,1,Acacia erioloba,Alive,No,0,1,0,0,0,0,0,0,
302,2012,-27.24729,22.37929,High,,4,Terminalia,Alive,No,0,1,0,0,0,0,0,0,
303,2012,-27.24707,22.37927,High,,4,Terminalia,Alive,No,0,1,0,0,0,0,0,0,
304,2012,-27.24689,22.37934,High,,4,Terminalia,Alive,No,0,1,0,0,0,0,0,0,
305,2012,-27.24731,22.37493,low,,2,Boscia albitrunca,Alive,No,0,1,0,0,0,0,0,0,
306,2012,-27.24826,22.37868,High,,4,Terminalia,Alive,No,0,1,0,0,0,0,0,0,
307,2012,-27.2421,22.39426,,,4,Terminalia,Alive,No,0,1,0,0,0,0,0,0,
308,2012,-27.24263,22.39378,,,4,Terminalia,Alive,No,0,1,0,0,0,0,0,0,
309,2012,-27.24159,22.39731,,,2,Boscia albitrunca,Alive,No,0,1,0,0,0,0,0,0,
310,2012,-27.23481,22.39965,,,2,Boscia albitrunca,Alive,No,0,1,0,0,0,0,0,0,
311,2012,-27.2333,22.39997,,,2,Boscia albitrunca,Alive,No,0,1,0,0,0,0,0,0,
312,2012,-27.23367,22.39667,,,4,Terminalia,Alive,No,0,1,0,0,0,0,0,0,
313,2012,-27.23589,22.39204,,,1,Acacia erioloba,Alive,No,0,1,0,0,0,0,0,0,
314,2012,-27.24236,22.39065,,,2,Boscia albitrunca,Alive,No,0,1,0,0,0,0,0,0,
315,2012,-27.2436,22.39107,,,2,Boscia albitrunca,Alive,No,0,1,0,0,0,0,0,0,
316,2012,-27.2605,22.3788,,,1,Acacia erioloba,Alive,No,0,1,0,0,0,0,0,0,
317,2012,-27.26591,22.38056,,,2,Boscia albitrunca,Alive,No,0,1,0,0,0,0,0,0,
318,2012,-27.26556,22.37839,,,1,Acacia erioloba,Alive,No,0,1,0,0,0,0,0,0,
319,2012,-27.26243,22.38908,,,1,Acacia erioloba,Alive,No,0,1,0,0,0,0,0,0,
320,2012,-27.25893,22.39563,,,4,Terminalia,Alive,No,0,1,0,0,0,0,0,0,
321,2012,-27.27414,22.40023,,,2,Boscia albitrunca,Alive,No,0,1,0,0,0,0,0,0,
322,2012,-27.27376,22.40045,,,2,Boscia albitrunca,Alive,No,0,1,0,0,0,0,0,0,
323,2012,-27.2712,22.40132,,,2,Boscia albitrunca,Alive,No,0,1,0,0,0,0,0,0,
324,2012,-27.26964,22.40252,,,2,Boscia albitrunca,Alive,No,0,1,0,0,0,0,1,0,
325,2012,-27.27705,22.39922,,,2,Boscia albitrunca,Alive,No,0,1,0,0,0,0,0,0,
326,2012,-27.28001,22.3718,,,1,Acacia erioloba,Alive,No,0,1,0,0,0,0,0,0,
327,2012,-27.27951,22.37074,,,1,Acacia erioloba,Alive,No,0,1,0,0,0,0,0,0,
328,2012,-27.28047,22.36815,,,4,Terminalia,Alive,No,0,1,0,0,0,0,0,0,
329,2016,-27.4282,22.3569,,,1,Acacia erioloba,Alive,No,0,0,0,0,0,1,0,0,
330,2016,-27.3224,22.3299,,,1,Acacia erioloba,Alive,No,0,0,0,0,0,1,0,0,
331,2016,-27.2348,22.3863,,,,,,No,0,0,0,0,0,1,0,0,
332,2016,-27.3322,22.517,,,,,,No,0,0,0,0,0,1,0,0,
333,2016,-27.2589,22.3956,,,,,,No,0,0,0,0,0,1,0,0,
334,2016,,,,,1,Acacia erioloba,Alive,No,0,0,0,0,0,1,0,0,
335,2016,-27.144,22.2372,,,1,Acacia erioloba,Alive,No,0,0,0,0,0,1,0,0,
336,2016,,,,,1,Acacia erioloba,Alive,No,0,0,0,0,0,1,0,0,
337,2016,,,,,1,Acacia erioloba,Alive,No,0,0,0,0,0,1,0,0,
338,2016,,,,,1,Acacia erioloba,Alive,No,0,0,0,0,0,1,0,0,
339,2016,,,,,1,Acacia erioloba,Alive,No,0,0,0,0,0,1,0,0,
340,2016,,,,,1,Acacia erioloba,Alive,No,0,0,0,0,0,1,0,0,
401,2019,,,,,,,,,,,,,,,,0,
402,2019,,,,,1,Acacia erioloba,Alive,,,,,,,,,1,
403,2019,,,,,,,,,,,,,,,,0,
404,2019,,,,,2,Boscia albitrunca,Alive,,,,,,,,,1,
405,2019,,,,,1,Acacia erioloba,Alive,,,,,,,,,1,
406,2019,,,,,2,Boscia albitrunca,Alive,,,,,,,,,1,
407,2019,,,,,,,,,,,,,,,,1,
408,2019,,,,,1,Acacia erioloba,Alive,,,,,,,,,1,
409,2019,,,,,2,Boscia albitrunca,Alive,,,,,,,,,1,
410,2019,,,,,2,Boscia albitrunca,Alive,,,,,,,,,1,
411,2019,,,,,1,Acacia erioloba,Alive,,,,,,,,,1,
412,2019,,,,,2,Boscia albitrunca,Alive,,,,,,,,,1,
413,2019,,,,,2,Boscia albitrunca,Alive,,,,,,,,,1,
414,2019,,,,,,,,,,,,,,,,0,
415,2019,,,,,1,Acacia erioloba,Alive,,,,,,,,,1,
416,2019,,,,,2,Boscia albitrunca,Alive,,,,,,,,,1,
417,2019,,,,,1,Acacia erioloba,Alive,,,,,,,,,1,
418,2019,,,,,1,Acacia erioloba,Alive,,,,,,,,,1,
419,2019,,,,,1,Acacia erioloba,Alive,,,,,,,,,1,
420,2019,,,,,1,Acacia erioloba,Alive,,,,,,,,,1,
421,2019,,,,,2,Boscia albitrunca,Alive,,,,,,,,,1,
422,2019,,,,,2,Boscia albitrunca,Alive,,,,,,,,,1,
2921,2019,,,,,1,Acacia erioloba,Alive,,,,,,,,,1,
NV1,2013,-27.39247,22.44634,,,5,Manmade,Pole,Yes,0,0,1,0,0,0,0,0,
NV2,2013,-27.43798,22.46199,,,1,Acacia erioloba,Alive,Yes,0,0,1,1,0,0,1,1,
NV3,2013,-27.41992,22.45916,,,1,Acacia erioloba,Alive,Yes,0,0,1,1,0,0,1,1,
NV4,2013,-27.41986,22.45881,,,1,Acacia erioloba,Alive,Yes,0,0,1,1,0,0,1,1,
NV5,2013,-27.42021,22.45633,4,1,1,Acacia erioloba,Alive,Yes,0,0,1,1,1,0,0,0,
NV6,2013,-27.40821,22.45686,6,3,1,Acacia erioloba,Alive,Yes,0,0,1,0,1,0,0,1,
NV7,2013,-27.40754,22.45662,5,2,1,Acacia erioloba,Alive,Yes,0,0,1,0,1,0,0,1,
NV8,2013,-27.40392,22.45682,7,2,1,Acacia erioloba,Alive,Yes,0,0,1,1,1,0,1,1,
NV9,2013,-27.39965,22.45482,,,1,Acacia erioloba,Alive,Yes,0,0,1,1,0,0,1,1,
NV10,2013,-27.39874,22.4552,6,2,1,Acacia erioloba,Alive,Yes,0,0,1,1,1,0,1,1,
NV11,2013,-27.39672,22.4536,7,2,1,Acacia erioloba,Alive,Yes,0,0,1,1,1,0,0,1,
NV12,2013,-27.38364,22.45369,,,1,Acacia erioloba,Alive,Yes,0,0,1,1,0,0,1,1,
NV13,2013,-27.39079,22.45181,8,3,1,Acacia erioloba,Alive,Yes,0,0,1,0,1,0,0,1,
NV14,2013,-27.39886,22.44713,5,2,1,Acacia erioloba,Alive,Yes,0,0,1,0,1,0,0,1,
NV15,2013,-27.37821,22.4466,,,5,Manmade,Pole,Yes,0,0,1,1,0,0,1,0,
NV16,2013,-27.37882,22.44757,,,1,Acacia erioloba,Alive,Yes,0,0,1,1,0,0,1,1,
NV17,2013,-27.36997,22.44662,,,5,Manmade,Pole,Yes,0,0,1,1,0,0,1,1,
NV18,2013,-27.4393,22.4637,,,1,Acacia erioloba,Alive,Yes,0,0,1,0,0,0,0,0,
NV19,2018,,,,,,,,Yes,0,0,0,0,0,0,0,1,
NV20,2018,-27.3697,22.4467,,,5,Manmade,Pole,Yes,0,0,0,0,0,0,0,1,
NV21,2018,,,,,,,,Yes,0,0,0,0,0,0,0,0,
NV22,2018,-27.4091,22.4533,,,1,Acacia erioloba,Alive,Yes,0,0,0,0,0,0,0,1,
NV23,2018,-27.3954,22.4478,,,1,Acacia erioloba,Alive,Yes,0,0,0,0,0,0,0,1,
NV24,2018,-27.3782,22.4466,,,1,Acacia erioloba,Alive,Yes,0,0,0,0,0,0,0,0,
NV25,2018,,,,,,,,Yes,0,0,0,0,0,0,0,0,
NV26,2018,-27.4096,22.4485,,,1,Acacia erioloba,Alive,Yes,0,0,0,0,0,0,0,1,
NV27,2018,-27.4111,22.4482,,,1,Acacia erioloba,Alive,Yes,0,0,0,0,0,0,0,1,
NV28,2018,-27.4206,22.446,,,1,Acacia erioloba,Alive,Yes,0,0,0,0,0,0,0,1,
NV29,2018,-27.4213,22.4463,,,,,,Yes,0,0,0,0,0,0,0,0,
NV30,2018,-27.4163,22.4594,,,1,Acacia erioloba,Alive,Yes,0,0,0,0,0,0,0,0,
NV31,2019,,,,,1,Acacia erioloba,Alive,Yes,0,0,0,0,0,0,0,0,
NV32,2019,,,,,1,Acacia erioloba,Alive,Yes,0,0,0,0,0,0,0,0,
M1,2018,-27.363,22.4481,,,1,Acacia erioloba,Alive,Yes,0,0,0,0,0,1,1,1,
M2,2018,-27.3602,22.4509,,,1,Acacia erioloba,Alive,Yes,0,0,0,0,0,1,1,1,
M3,2018,-27.3551,22.4425,,,1,Acacia erioloba,Alive,Yes,0,0,0,0,0,1,1,1,
M4,2018,-27.3555,22.4415,,,1,Acacia erioloba,Alive,Yes,0,0,0,0,0,1,1,1,
M5,2018,-27.3555,22.4412,,,1,Acacia erioloba,Alive,Yes,0,0,0,0,0,1,1,1,
M6,2018,-27.3575,22.4405,,,1,Acacia erioloba,Alive,Yes,0,0,0,0,0,1,1,1,
M7,2018,-27.3464,22.4517,,,1,Acacia erioloba,Alive,Yes,0,0,0,0,0,1,1,1,
M8,2018,-27.3384,22.449,,,1,Acacia erioloba,Alive,Yes,0,0,0,0,0,1,1,1,
M9,2018,-27.3381,22.4503,,,1,Acacia erioloba,Alive,Yes,0,0,0,0,0,1,0,1,
M10,2018,-27.3365,22.4511,,,1,Acacia erioloba,Alive,Yes,0,0,0,0,0,1,0,1,
M11,2018,-27.3436,22.4605,,,1,Acacia erioloba,Alive,Yes,0,0,0,0,0,1,1,1,
M12,2018,-27.3438,22.4398,,,1,Acacia erioloba,Alive,Yes,0,0,0,0,0,1,0,1,
M13,2018,-27.343,22.4389,,,1,Acacia erioloba,Alive,Yes,0,0,0,0,0,1,0,1,
M14,2018,-27.3461,22.4395,,,1,Acacia erioloba,Alive,Yes,0,0,0,0,0,1,0,0,
M15,2018,-27.3461,22.4378,,,1,Acacia erioloba,Alive,Yes,0,0,0,0,0,1,0,1,
M16,2018,-27.3483,22.4442,,,3,Acacia erioloba,Dead,Yes,0,0,0,0,0,1,0,1,
M17,2018,-27.3486,22.4444,,,2,Boscia albitrunca,Alive,Yes,0,0,0,0,0,1,0,1,
M18,2018,-27.3487,22.4414,,,1,Acacia erioloba,Alive,Yes,0,0,0,0,0,1,0,1,
M19,2018,-27.3485,22.4399,,,1,Acacia erioloba,Alive,Yes,0,0,0,0,0,1,0,0,
M20,2018,-27.35,22.4387,,,1,Acacia erioloba,Alive,Yes,0,0,0,0,0,1,1,1,
M21,2018,-27.3505,22.4385,,,1,Acacia erioloba,Alive,Yes,0,0,0,0,0,1,1,1,
M22,2018,-27.3501,22.4373,,,1,Acacia erioloba,Alive,Yes,0,0,0,0,0,1,1,1,
M23,2018,-27.3499,22.4377,,,1,Acacia erioloba,Alive,Yes,0,0,0,0,0,1,1,1,
M24,2018,-27.3493,22.4378,,,1,Acacia erioloba,Alive,Yes,0,0,0,0,0,1,0,0,
M25,2018,-27.3492,22.4378,,,1,Acacia erioloba,Alive,Yes,0,0,0,0,0,1,0,0,
M26,2018,-27.3497,22.4384,,,1,Acacia erioloba,Alive,Yes,0,0,0,0,0,1,1,1,
M27,2018,-27.3271,22.4316,,,2,Boscia albitrunca,Alive,Yes,0,0,0,0,0,1,0,0,
M28,2018,-27.3276,22.4313,,,2,Boscia albitrunca,Alive,Yes,0,0,0,0,0,1,0,0,
M29,2018,-27.3273,22.4276,,,2,Boscia albitrunca,Alive,Yes,0,0,0,0,0,1,0,1,
M30,2018,-27.3248,22.4214,,,2,Boscia albitrunca,Alive,Yes,0,0,0,0,0,1,1,0,
M31,2018,-27.3307,22.4249,,,2,Boscia albitrunca,Alive,Yes,0,0,0,0,0,1,0,1,
M32,2018,-27.3313,22.4261,,,2,Boscia albitrunca,Alive,Yes,0,0,0,0,0,1,0,1,
M33,2018,-27.333,22.4258,,,2,Boscia albitrunca,Alive,Yes,0,0,0,0,0,1,1,1,
M34,2018,-27.3399,22.4298,,,2,Boscia albitrunca,Alive,Yes,0,0,0,0,0,1,1,1,
M35,2018,-27.3446,22.4336,,,1,Acacia erioloba,Alive,Yes,0,0,0,0,0,1,1,1,
M36,2018,-27.3455,22.4355,,,1,Acacia erioloba,Alive,Yes,0,0,0,0,0,1,0,1,
M37,2018,-27.3473,22.4357,,,1,Acacia erioloba,Alive,Yes,0,0,0,0,0,1,0,1,
M38,2018,-27.3492,22.4351,,,1,Acacia erioloba,Alive,Yes,0,0,0,0,0,1,1,1,
M39,,,,,,,,,,0,0,0,0,0,0,0,1,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
T1,,,,,,5,Manmade,Pole,No,0,0,0,0,0,1,0,,
T2,,,,,,,Acacia erioloba,Alive,,0,0,0,0,0,1,0,,
T3,,,,,,,Acacia erioloba,Alive,,0,0,0,0,0,1,0,,
T4,,,,,,,Acacia erioloba,Alive,,0,0,0,0,0,1,0,,
T5,,,,,,,Acacia erioloba,Alive,,0,0,0,0,0,1,0,,
T6,,,,,,2,Boscia albitrunca,Alive,No,0,0,0,0,0,1,0,,
T7,,,,,,2,Boscia albitrunca,Alive,No,0,0,0,0,0,1,0,,
T8,,,,,,2,Boscia albitrunca,Alive,No,0,0,0,0,0,1,0,,
T9,,,,,,2,Boscia albitrunca,Alive,No,0,0,0,0,0,1,0,,
