ref,realskin,age,education,employment,leoppop,sagovdo,legalpermit,knowconvicted
2332,0,b_21-30,c_Secondary,a_None,d_Decreasing,b_Yes,a_Uncertain,b_Yes
2333,0,b_21-30,c_Secondary,a_None,a_Uncertain,b_Yes,c_No,a_No
2334,0,c_31-40,c_Secondary,b_Temporary,a_Uncertain,b_Yes,a_Uncertain,a_No
2335,0,c_31-40,c_Secondary,b_Temporary,a_Uncertain,b_Yes,a_Uncertain,a_No
2336,1,e_51-60,c_Secondary,c_Permanent,b_Increasing,a_No,b_Yes,a_No
2337,0,g_71-80,c_Secondary,a_None,a_Uncertain,b_Yes,a_Uncertain,a_No
2338,0,b_21-30,c_Secondary,a_None,a_Uncertain,b_Yes,c_No,a_No
2339,0,c_31-40,b_Primary,a_None,a_Uncertain,b_Yes,c_No,a_No
2340,0,b_21-30,b_Primary,a_None,a_Uncertain,b_Yes,a_Uncertain,a_No
2341,0,c_31-40,b_Primary,a_None,a_Uncertain,b_Yes,a_Uncertain,a_No
2342,0,f_61-70,b_Primary,c_Permanent,c_Stable,b_Yes,a_Uncertain,a_No
2343,0,b_21-30,c_Secondary,b_Temporary,a_Uncertain,b_Yes,a_Uncertain,a_No
2344,0,b_21-30,c_Secondary,a_None,a_Uncertain,b_Yes,c_No,a_No
2345,0,c_31-40,c_Secondary,a_None,a_Uncertain,b_Yes,a_Uncertain,b_Yes
2346,0,d_41-50,c_Secondary,a_None,a_Uncertain,b_Yes,a_Uncertain,b_Yes
2347,0,c_31-40,c_Secondary,b_Temporary,a_Uncertain,b_Yes,c_No,a_No
2348,0,e_51-60,c_Secondary,b_Temporary,a_Uncertain,b_Yes,a_Uncertain,b_Yes
2349,0,b_21-30,c_Secondary,a_None,a_Uncertain,b_Yes,a_Uncertain,a_No
2350,0,b_21-30,c_Secondary,a_None,a_Uncertain,b_Yes,a_Uncertain,a_No
2351,0,d_41-50,b_Primary,a_None,a_Uncertain,b_Yes,a_Uncertain,a_No
2352,1,f_61-70,b_Primary,c_Permanent,b_Increasing,a_No,b_Yes,a_No
2353,0,c_31-40,b_Primary,a_None,a_Uncertain,b_Yes,a_Uncertain,a_No
2354,0,b_21-30,c_Secondary,b_Temporary,a_Uncertain,b_Yes,c_No,a_No
2355,0,b_21-30,b_Primary,a_None,a_Uncertain,b_Yes,a_Uncertain,a_No
2356,0,b_21-30,c_Secondary,a_None,a_Uncertain,b_Yes,b_Yes,a_No
2357,0,b_21-30,c_Secondary,c_Permanent,a_Uncertain,b_Yes,a_Uncertain,a_No
2358,0,b_21-30,c_Secondary,a_None,a_Uncertain,b_Yes,a_Uncertain,a_No
2359,0,b_21-30,c_Secondary,c_Permanent,c_Stable,b_Yes,a_Uncertain,a_No
2360,0,c_31-40,b_Primary,a_None,a_Uncertain,b_Yes,a_Uncertain,a_No
2361,0,e_51-60,c_Secondary,a_None,a_Uncertain,b_Yes,a_Uncertain,a_No
2362,1,d_41-50,c_Secondary,c_Permanent,b_Increasing,a_No,a_Uncertain,a_No
2363,1,d_41-50,c_Secondary,c_Permanent,b_Increasing,b_Yes,b_Yes,a_No
2364,0,e_51-60,a_None,a_None,a_Uncertain,b_Yes,a_Uncertain,a_No
2365,0,d_41-50,c_Secondary,c_Permanent,a_Uncertain,b_Yes,a_Uncertain,a_No
2366,0,c_31-40,c_Secondary,c_Permanent,c_Stable,b_Yes,a_Uncertain,a_No
2367,0,f_61-70,a_None,a_None,c_Stable,b_Yes,a_Uncertain,a_No
2368,0,c_31-40,c_Secondary,a_None,a_Uncertain,b_Yes,a_Uncertain,a_No
2369,0,c_31-40,c_Secondary,a_None,a_Uncertain,b_Yes,a_Uncertain,b_Yes
2370,0,e_51-60,b_Primary,a_None,a_Uncertain,b_Yes,a_Uncertain,a_No
2371,1,f_61-70,b_Primary,c_Permanent,b_Increasing,a_No,b_Yes,a_No
2372,0,d_41-50,b_Primary,a_None,a_Uncertain,b_Yes,a_Uncertain,a_No
2373,0,d_41-50,c_Secondary,a_None,a_Uncertain,b_Yes,a_Uncertain,a_No
2374,0,f_61-70,c_Secondary,c_Permanent,a_Uncertain,b_Yes,a_Uncertain,b_Yes
2375,0,e_51-60,b_Primary,a_None,a_Uncertain,b_Yes,a_Uncertain,a_No
2376,0,c_31-40,b_Primary,a_None,a_Uncertain,b_Yes,a_Uncertain,a_No
2377,0,e_51-60,c_Secondary,c_Permanent,a_Uncertain,b_Yes,a_Uncertain,a_No
2378,0,e_51-60,c_Secondary,a_None,a_Uncertain,b_Yes,a_Uncertain,a_No
2379,0,c_31-40,c_Secondary,c_Permanent,a_Uncertain,b_Yes,c_No,a_No
2380,0,c_31-40,b_Primary,a_None,a_Uncertain,b_Yes,a_Uncertain,b_Yes
2381,0,e_51-60,b_Primary,a_None,a_Uncertain,b_Yes,a_Uncertain,a_No
2382,0,e_51-60,b_Primary,b_Temporary,a_Uncertain,b_Yes,a_Uncertain,a_No
2383,0,f_61-70,b_Primary,b_Temporary,a_Uncertain,b_Yes,c_No,b_Yes
2384,0,c_31-40,c_Secondary,a_None,a_Uncertain,b_Yes,a_Uncertain,b_Yes
2385,0,d_41-50,b_Primary,a_None,a_Uncertain,b_Yes,c_No,a_No
2386,0,d_41-50,c_Secondary,c_Permanent,a_Uncertain,b_Yes,c_No,a_No
2387,0,c_31-40,c_Secondary,a_None,a_Uncertain,b_Yes,b_Yes,b_Yes
2388,0,c_31-40,c_Secondary,a_None,a_Uncertain,b_Yes,b_Yes,a_No
2389,0,c_31-40,b_Primary,a_None,a_Uncertain,b_Yes,c_No,a_No
2390,0,d_41-50,b_Primary,a_None,a_Uncertain,b_Yes,a_Uncertain,a_No
2391,0,c_31-40,c_Secondary,a_None,b_Increasing,b_Yes,a_Uncertain,a_No
2392,0,b_21-30,b_Primary,a_None,a_Uncertain,b_Yes,a_Uncertain,a_No
2393,0,c_31-40,b_Primary,a_None,a_Uncertain,b_Yes,a_Uncertain,a_No
2394,0,b_21-30,c_Secondary,a_None,c_Stable,b_Yes,a_Uncertain,a_No
2395,0,c_31-40,c_Secondary,b_Temporary,a_Uncertain,b_Yes,a_Uncertain,a_No
2396,0,c_31-40,a_None,a_None,a_Uncertain,b_Yes,a_Uncertain,b_Yes
2397,1,e_51-60,a_None,b_Temporary,c_Stable,a_No,b_Yes,b_Yes
2398,0,b_21-30,c_Secondary,c_Permanent,a_Uncertain,b_Yes,a_Uncertain,a_No
2399,0,b_21-30,c_Secondary,b_Temporary,a_Uncertain,b_Yes,a_Uncertain,a_No
2400,0,b_21-30,c_Secondary,a_None,b_Increasing,b_Yes,c_No,a_No
2401,0,d_41-50,c_Secondary,a_None,a_Uncertain,b_Yes,a_Uncertain,a_No
2402,0,c_31-40,c_Secondary,c_Permanent,a_Uncertain,b_Yes,a_Uncertain,a_No
2403,0,e_51-60,c_Secondary,a_None,a_Uncertain,b_Yes,c_No,a_No
2404,0,c_31-40,b_Primary,a_None,a_Uncertain,b_Yes,a_Uncertain,a_No
2405,1,c_31-40,a_None,b_Temporary,b_Increasing,a_No,b_Yes,a_No
2406,0,d_41-50,c_Secondary,a_None,a_Uncertain,b_Yes,a_Uncertain,a_No
2407,0,b_21-30,c_Secondary,a_None,a_Uncertain,b_Yes,a_Uncertain,a_No
2408,0,c_31-40,c_Secondary,b_Temporary,a_Uncertain,b_Yes,a_Uncertain,a_No
2409,0,c_31-40,c_Secondary,a_None,a_Uncertain,b_Yes,a_Uncertain,b_Yes
2410,0,c_31-40,c_Secondary,a_None,a_Uncertain,b_Yes,a_Uncertain,a_No
2411,0,e_51-60,b_Primary,a_None,a_Uncertain,b_Yes,a_Uncertain,a_No
2412,0,e_51-60,b_Primary,a_None,a_Uncertain,b_Yes,a_Uncertain,b_Yes
2413,1,e_51-60,c_Secondary,b_Temporary,a_Uncertain,b_Yes,b_Yes,a_No
2414,0,e_51-60,c_Secondary,a_None,a_Uncertain,b_Yes,a_Uncertain,a_No
2415,1,d_41-50,c_Secondary,c_Permanent,b_Increasing,b_Yes,c_No,a_No
2416,0,c_31-40,c_Secondary,b_Temporary,a_Uncertain,b_Yes,a_Uncertain,a_No
2417,0,c_31-40,c_Secondary,c_Permanent,a_Uncertain,b_Yes,a_Uncertain,a_No
2418,0,c_31-40,b_Primary,a_None,a_Uncertain,b_Yes,a_Uncertain,a_No
2419,0,d_41-50,c_Secondary,a_None,a_Uncertain,b_Yes,a_Uncertain,a_No
2420,0,c_31-40,b_Primary,a_None,a_Uncertain,b_Yes,a_Uncertain,b_Yes
2421,0,b_21-30,b_Primary,a_None,a_Uncertain,b_Yes,a_Uncertain,a_No
2422,1,f_61-70,a_None,b_Temporary,a_Uncertain,a_No,a_Uncertain,a_No
2423,0,b_21-30,c_Secondary,b_Temporary,a_Uncertain,b_Yes,a_Uncertain,a_No
2424,0,c_31-40,c_Secondary,a_None,b_Increasing,b_Yes,a_Uncertain,a_No
2425,0,c_31-40,c_Secondary,b_Temporary,a_Uncertain,b_Yes,a_Uncertain,a_No
2426,1,c_31-40,c_Secondary,c_Permanent,b_Increasing,b_Yes,a_Uncertain,a_No
2427,0,f_61-70,b_Primary,a_None,a_Uncertain,b_Yes,a_Uncertain,a_No
2428,0,b_21-30,b_Primary,a_None,a_Uncertain,b_Yes,b_Yes,a_No
2429,1,g_71-80,a_None,b_Temporary,a_Uncertain,b_Yes,c_No,a_No
2430,0,e_51-60,c_Secondary,b_Temporary,a_Uncertain,b_Yes,c_No,b_Yes
2431,1,e_51-60,c_Secondary,c_Permanent,b_Increasing,a_No,a_Uncertain,b_Yes
2432,1,c_31-40,b_Primary,b_Temporary,b_Increasing,b_Yes,a_Uncertain,a_No
2433,1,b_21-30,c_Secondary,b_Temporary,b_Increasing,b_Yes,a_Uncertain,a_No
2434,0,d_41-50,c_Secondary,a_None,a_Uncertain,b_Yes,a_Uncertain,a_No
2435,1,d_41-50,c_Secondary,c_Permanent,b_Increasing,b_Yes,b_Yes,a_No
2436,1,f_61-70,c_Secondary,b_Temporary,a_Uncertain,a_No,a_Uncertain,a_No
2437,1,c_31-40,a_None,b_Temporary,a_Uncertain,b_Yes,a_Uncertain,a_No
2438,0,e_51-60,c_Secondary,a_None,a_Uncertain,b_Yes,a_Uncertain,a_No
2439,1,e_51-60,c_Secondary,c_Permanent,a_Uncertain,b_Yes,a_Uncertain,a_No
2440,0,c_31-40,c_Secondary,a_None,a_Uncertain,b_Yes,c_No,a_No
2441,0,b_21-30,b_Primary,b_Temporary,a_Uncertain,b_Yes,a_Uncertain,a_No
2442,0,c_31-40,c_Secondary,a_None,a_Uncertain,b_Yes,b_Yes,a_No
2443,0,e_51-60,b_Primary,a_None,a_Uncertain,b_Yes,a_Uncertain,b_Yes
2444,0,c_31-40,b_Primary,a_None,a_Uncertain,b_Yes,c_No,b_Yes
2445,1,f_61-70,b_Primary,c_Permanent,a_Uncertain,b_Yes,b_Yes,a_No
2446,0,e_51-60,c_Secondary,a_None,a_Uncertain,b_Yes,a_Uncertain,a_No
2447,0,d_41-50,c_Secondary,b_Temporary,a_Uncertain,b_Yes,a_Uncertain,a_No
2448,0,c_31-40,c_Secondary,c_Permanent,a_Uncertain,b_Yes,a_Uncertain,a_No
2449,1,f_61-70,b_Primary,c_Permanent,a_Uncertain,a_No,a_Uncertain,a_No
2450,0,e_51-60,c_Secondary,a_None,a_Uncertain,b_Yes,a_Uncertain,a_No
2451,0,a_11-20,c_Secondary,a_None,a_Uncertain,b_Yes,a_Uncertain,b_Yes
2452,0,b_21-30,c_Secondary,c_Permanent,a_Uncertain,b_Yes,a_Uncertain,a_No
2453,0,b_21-30,c_Secondary,a_None,a_Uncertain,b_Yes,a_Uncertain,a_No
2454,0,c_31-40,c_Secondary,c_Permanent,a_Uncertain,b_Yes,a_Uncertain,a_No
2455,0,b_21-30,c_Secondary,c_Permanent,a_Uncertain,b_Yes,a_Uncertain,a_No
2456,0,c_31-40,c_Secondary,c_Permanent,a_Uncertain,b_Yes,c_No,a_No
2457,0,d_41-50,c_Secondary,c_Permanent,a_Uncertain,b_Yes,a_Uncertain,a_No
2458,0,b_21-30,c_Secondary,a_None,b_Increasing,b_Yes,c_No,b_Yes
2459,0,d_41-50,c_Secondary,b_Temporary,a_Uncertain,b_Yes,a_Uncertain,a_No
2460,0,e_51-60,b_Primary,a_None,a_Uncertain,b_Yes,a_Uncertain,a_No
2461,1,d_41-50,b_Primary,b_Temporary,c_Stable,a_No,a_Uncertain,a_No
2462,1,e_51-60,b_Primary,c_Permanent,c_Stable,b_Yes,a_Uncertain,a_No
2463,1,e_51-60,c_Secondary,b_Temporary,c_Stable,a_No,b_Yes,a_No
2464,1,d_41-50,c_Secondary,b_Temporary,a_Uncertain,a_No,a_Uncertain,a_No
2465,1,e_51-60,c_Secondary,c_Permanent,c_Stable,a_No,b_Yes,a_No
2466,1,e_51-60,b_Primary,c_Permanent,a_Uncertain,b_Yes,a_Uncertain,a_No
2467,0,a_11-20,c_Secondary,b_Temporary,a_Uncertain,b_Yes,b_Yes,a_No
2468,0,d_41-50,a_None,b_Temporary,a_Uncertain,b_Yes,a_Uncertain,a_No
2469,0,f_61-70,b_Primary,c_Permanent,a_Uncertain,b_Yes,a_Uncertain,a_No
2470,0,b_21-30,c_Secondary,b_Temporary,a_Uncertain,b_Yes,c_No,a_No
2471,1,e_51-60,a_None,b_Temporary,a_Uncertain,b_Yes,b_Yes,a_No
2472,0,a_11-20,c_Secondary,a_None,a_Uncertain,b_Yes,c_No,b_Yes
2473,0,b_21-30,c_Secondary,a_None,a_Uncertain,b_Yes,a_Uncertain,a_No
2474,0,b_21-30,c_Secondary,b_Temporary,a_Uncertain,b_Yes,b_Yes,a_No
2475,0,e_51-60,c_Secondary,a_None,a_Uncertain,b_Yes,a_Uncertain,a_No
2476,0,f_61-70,c_Secondary,a_None,c_Stable,b_Yes,a_Uncertain,a_No
2477,0,f_61-70,c_Secondary,a_None,a_Uncertain,b_Yes,a_Uncertain,a_No
2478,0,b_21-30,c_Secondary,b_Temporary,d_Decreasing,b_Yes,a_Uncertain,a_No
2479,1,a_11-20,c_Secondary,b_Temporary,c_Stable,a_No,b_Yes,a_No
2480,0,f_61-70,c_Secondary,c_Permanent,a_Uncertain,b_Yes,a_Uncertain,a_No
2481,0,d_41-50,c_Secondary,a_None,a_Uncertain,b_Yes,b_Yes,a_No
2482,0,c_31-40,a_None,b_Temporary,a_Uncertain,b_Yes,c_No,a_No
2483,0,c_31-40,c_Secondary,a_None,d_Decreasing,b_Yes,b_Yes,a_No
2484,0,b_21-30,c_Secondary,b_Temporary,d_Decreasing,b_Yes,a_Uncertain,a_No
2485,0,g_71-80,a_None,b_Temporary,d_Decreasing,b_Yes,a_Uncertain,a_No
2486,0,a_11-20,c_Secondary,b_Temporary,d_Decreasing,b_Yes,a_Uncertain,a_No
2487,0,c_31-40,b_Primary,a_None,d_Decreasing,b_Yes,a_Uncertain,a_No
2488,0,a_11-20,c_Secondary,a_None,d_Decreasing,b_Yes,a_Uncertain,a_No
2489,0,b_21-30,c_Secondary,b_Temporary,a_Uncertain,b_Yes,a_Uncertain,a_No
2490,0,c_31-40,c_Secondary,b_Temporary,a_Uncertain,b_Yes,c_No,a_No
2491,0,d_41-50,b_Primary,a_None,a_Uncertain,b_Yes,a_Uncertain,a_No
2492,1,f_61-70,b_Primary,b_Temporary,a_Uncertain,b_Yes,a_Uncertain,a_No
2493,0,e_51-60,b_Primary,c_Permanent,a_Uncertain,b_Yes,a_Uncertain,a_No
2494,0,e_51-60,b_Primary,a_None,a_Uncertain,b_Yes,b_Yes,a_No
2495,0,e_51-60,c_Secondary,a_None,a_Uncertain,b_Yes,a_Uncertain,a_No
2496,0,d_41-50,c_Secondary,a_None,a_Uncertain,b_Yes,a_Uncertain,a_No
2497,0,g_71-80,b_Primary,a_None,a_Uncertain,b_Yes,c_No,a_No
2498,0,b_21-30,b_Primary,b_Temporary,a_Uncertain,b_Yes,a_Uncertain,a_No
2499,0,e_51-60,b_Primary,a_None,a_Uncertain,b_Yes,a_Uncertain,a_No
2500,0,c_31-40,c_Secondary,c_Permanent,a_Uncertain,b_Yes,a_Uncertain,a_No
2501,0,a_11-20,c_Secondary,b_Temporary,a_Uncertain,b_Yes,c_No,a_No
2502,0,a_11-20,c_Secondary,b_Temporary,d_Decreasing,b_Yes,a_Uncertain,a_No
2503,0,a_11-20,c_Secondary,b_Temporary,a_Uncertain,b_Yes,a_Uncertain,a_No
2504,0,b_21-30,d_Tertiary,a_None,d_Decreasing,b_Yes,a_Uncertain,a_No
2505,0,b_21-30,c_Secondary,c_Permanent,a_Uncertain,b_Yes,c_No,a_No
2506,0,b_21-30,c_Secondary,b_Temporary,d_Decreasing,b_Yes,a_Uncertain,a_No
2507,0,c_31-40,c_Secondary,b_Temporary,d_Decreasing,b_Yes,c_No,a_No
2508,0,c_31-40,c_Secondary,a_None,d_Decreasing,b_Yes,a_Uncertain,b_Yes
2509,0,b_21-30,c_Secondary,a_None,d_Decreasing,b_Yes,a_Uncertain,a_No
2510,0,e_51-60,b_Primary,b_Temporary,a_Uncertain,b_Yes,b_Yes,a_No
2511,0,d_41-50,b_Primary,a_None,a_Uncertain,b_Yes,a_Uncertain,a_No
2512,0,e_51-60,b_Primary,c_Permanent,a_Uncertain,b_Yes,a_Uncertain,a_No
2513,0,e_51-60,a_None,a_None,a_Uncertain,b_Yes,c_No,a_No
2514,0,b_21-30,c_Secondary,a_None,a_Uncertain,a_No,a_Uncertain,a_No
2515,0,b_21-30,c_Secondary,a_None,c_Stable,b_Yes,a_Uncertain,a_No
2516,0,f_61-70,b_Primary,a_None,a_Uncertain,b_Yes,a_Uncertain,a_No
2517,0,c_31-40,a_None,a_None,a_Uncertain,b_Yes,a_Uncertain,a_No
2518,0,d_41-50,d_Tertiary,a_None,a_Uncertain,a_No,b_Yes,a_No
2519,0,d_41-50,c_Secondary,a_None,a_Uncertain,b_Yes,a_Uncertain,b_Yes
2520,0,d_41-50,c_Secondary,a_None,a_Uncertain,b_Yes,a_Uncertain,b_Yes
2521,0,b_21-30,c_Secondary,a_None,c_Stable,b_Yes,a_Uncertain,a_No
2522,0,b_21-30,c_Secondary,a_None,a_Uncertain,b_Yes,c_No,a_No
2523,0,b_21-30,c_Secondary,a_None,d_Decreasing,b_Yes,a_Uncertain,a_No
2524,0,c_31-40,a_None,a_None,d_Decreasing,b_Yes,a_Uncertain,a_No
2525,0,b_21-30,c_Secondary,a_None,d_Decreasing,b_Yes,a_Uncertain,a_No
2526,0,b_21-30,c_Secondary,a_None,d_Decreasing,b_Yes,a_Uncertain,a_No
2527,0,c_31-40,a_None,a_None,d_Decreasing,b_Yes,a_Uncertain,a_No
2528,0,d_41-50,a_None,a_None,d_Decreasing,b_Yes,a_Uncertain,a_No
2529,0,c_31-40,d_Tertiary,a_None,d_Decreasing,b_Yes,a_Uncertain,a_No
2530,0,b_21-30,a_None,a_None,c_Stable,b_Yes,a_Uncertain,a_No
2531,0,b_21-30,c_Secondary,a_None,c_Stable,a_No,a_Uncertain,b_Yes
2532,0,b_21-30,c_Secondary,a_None,a_Uncertain,b_Yes,c_No,a_No
2533,0,b_21-30,c_Secondary,c_Permanent,c_Stable,b_Yes,a_Uncertain,a_No
2534,0,d_41-50,b_Primary,a_None,a_Uncertain,b_Yes,a_Uncertain,a_No
2535,0,d_41-50,c_Secondary,c_Permanent,a_Uncertain,b_Yes,c_No,b_Yes
2536,0,b_21-30,c_Secondary,b_Temporary,a_Uncertain,b_Yes,a_Uncertain,a_No
2537,0,d_41-50,c_Secondary,a_None,a_Uncertain,b_Yes,a_Uncertain,a_No
2538,0,b_21-30,d_Tertiary,a_None,a_Uncertain,a_No,a_Uncertain,a_No
2539,0,b_21-30,a_None,a_None,a_Uncertain,b_Yes,b_Yes,a_No
2540,0,e_51-60,c_Secondary,a_None,a_Uncertain,b_Yes,a_Uncertain,a_No
2541,0,b_21-30,c_Secondary,c_Permanent,a_Uncertain,b_Yes,a_Uncertain,a_No
2542,0,b_21-30,c_Secondary,a_None,c_Stable,b_Yes,a_Uncertain,a_No
2543,0,d_41-50,a_None,a_None,c_Stable,b_Yes,a_Uncertain,a_No
2544,0,b_21-30,c_Secondary,a_None,a_Uncertain,b_Yes,a_Uncertain,b_Yes
2545,0,d_41-50,b_Primary,a_None,d_Decreasing,b_Yes,a_Uncertain,b_Yes
2546,0,b_21-30,b_Primary,a_None,d_Decreasing,b_Yes,a_Uncertain,a_No
2547,0,b_21-30,c_Secondary,c_Permanent,d_Decreasing,b_Yes,a_Uncertain,a_No
2548,0,b_21-30,c_Secondary,b_Temporary,d_Decreasing,b_Yes,a_Uncertain,a_No
2549,0,c_31-40,c_Secondary,b_Temporary,d_Decreasing,b_Yes,c_No,a_No
2550,0,c_31-40,c_Secondary,c_Permanent,d_Decreasing,b_Yes,a_Uncertain,a_No
2551,0,b_21-30,c_Secondary,b_Temporary,d_Decreasing,b_Yes,b_Yes,a_No
2552,0,c_31-40,c_Secondary,c_Permanent,d_Decreasing,b_Yes,a_Uncertain,a_No
2553,0,c_31-40,c_Secondary,b_Temporary,a_Uncertain,b_Yes,a_Uncertain,a_No
2554,0,c_31-40,c_Secondary,c_Permanent,c_Stable,b_Yes,a_Uncertain,b_Yes
2555,0,d_41-50,b_Primary,c_Permanent,c_Stable,b_Yes,a_Uncertain,a_No
2556,0,b_21-30,c_Secondary,c_Permanent,c_Stable,b_Yes,a_Uncertain,a_No
2557,0,c_31-40,c_Secondary,c_Permanent,a_Uncertain,b_Yes,a_Uncertain,a_No
2558,0,b_21-30,d_Tertiary,a_None,a_Uncertain,a_No,a_Uncertain,a_No
2559,0,b_21-30,c_Secondary,b_Temporary,a_Uncertain,b_Yes,a_Uncertain,b_Yes
2560,0,d_41-50,c_Secondary,b_Temporary,a_Uncertain,b_Yes,a_Uncertain,a_No
2561,0,c_31-40,c_Secondary,c_Permanent,d_Decreasing,b_Yes,a_Uncertain,a_No
2562,0,f_61-70,d_Tertiary,b_Temporary,d_Decreasing,b_Yes,a_Uncertain,a_No
2563,0,c_31-40,c_Secondary,c_Permanent,d_Decreasing,b_Yes,b_Yes,b_Yes
2564,0,a_11-20,c_Secondary,a_None,a_Uncertain,b_Yes,a_Uncertain,a_No
2565,0,b_21-30,c_Secondary,c_Permanent,d_Decreasing,b_Yes,a_Uncertain,b_Yes
2566,0,c_31-40,c_Secondary,a_None,a_Uncertain,b_Yes,a_Uncertain,b_Yes
2567,0,a_11-20,c_Secondary,a_None,d_Decreasing,b_Yes,a_Uncertain,b_Yes
2568,0,a_11-20,c_Secondary,a_None,d_Decreasing,b_Yes,a_Uncertain,a_No
2569,0,b_21-30,c_Secondary,a_None,c_Stable,b_Yes,a_Uncertain,a_No
2570,0,a_11-20,c_Secondary,a_None,a_Uncertain,b_Yes,a_Uncertain,a_No
2571,1,c_31-40,c_Secondary,c_Permanent,a_Uncertain,a_No,a_Uncertain,a_No
2572,0,e_51-60,a_None,a_None,a_Uncertain,b_Yes,c_No,a_No
2573,0,d_41-50,c_Secondary,a_None,a_Uncertain,b_Yes,a_Uncertain,a_No
2574,0,d_41-50,b_Primary,a_None,a_Uncertain,b_Yes,a_Uncertain,a_No
2575,0,e_51-60,c_Secondary,a_None,a_Uncertain,b_Yes,a_Uncertain,a_No
2576,0,e_51-60,c_Secondary,a_None,a_Uncertain,b_Yes,a_Uncertain,a_No
2577,0,d_41-50,c_Secondary,a_None,c_Stable,b_Yes,c_No,b_Yes
2578,1,b_21-30,a_None,c_Permanent,d_Decreasing,b_Yes,a_Uncertain,a_No
2579,0,b_21-30,b_Primary,a_None,d_Decreasing,b_Yes,b_Yes,a_No
2580,0,d_41-50,c_Secondary,a_None,d_Decreasing,a_No,a_Uncertain,a_No
2581,0,c_31-40,c_Secondary,c_Permanent,a_Uncertain,b_Yes,c_No,a_No
2582,0,d_41-50,b_Primary,a_None,a_Uncertain,b_Yes,a_Uncertain,a_No
2583,0,d_41-50,b_Primary,a_None,a_Uncertain,b_Yes,a_Uncertain,a_No
2584,0,b_21-30,c_Secondary,c_Permanent,a_Uncertain,b_Yes,a_Uncertain,a_No
2585,1,d_41-50,c_Secondary,c_Permanent,b_Increasing,b_Yes,b_Yes,a_No
2586,1,f_61-70,c_Secondary,c_Permanent,b_Increasing,b_Yes,a_Uncertain,a_No
2587,1,c_31-40,c_Secondary,b_Temporary,b_Increasing,b_Yes,b_Yes,a_No
2588,0,c_31-40,c_Secondary,a_None,c_Stable,b_Yes,c_No,a_No
2589,0,c_31-40,c_Secondary,a_None,d_Decreasing,b_Yes,a_Uncertain,a_No
2590,0,e_51-60,b_Primary,a_None,d_Decreasing,b_Yes,a_Uncertain,b_Yes
2591,0,b_21-30,c_Secondary,c_Permanent,a_Uncertain,b_Yes,a_Uncertain,a_No
2592,0,d_41-50,b_Primary,a_None,a_Uncertain,b_Yes,a_Uncertain,b_Yes
2593,0,g_71-80,b_Primary,a_None,a_Uncertain,b_Yes,a_Uncertain,a_No
2594,0,d_41-50,b_Primary,a_None,a_Uncertain,b_Yes,a_Uncertain,a_No
2595,0,e_51-60,c_Secondary,b_Temporary,a_Uncertain,b_Yes,c_No,a_No
2596,0,d_41-50,b_Primary,a_None,a_Uncertain,b_Yes,a_Uncertain,a_No
2597,0,d_41-50,b_Primary,a_None,a_Uncertain,b_Yes,a_Uncertain,a_No
2598,1,g_71-80,a_None,c_Permanent,b_Increasing,b_Yes,a_Uncertain,a_No
2599,0,a_11-20,c_Secondary,a_None,b_Increasing,b_Yes,a_Uncertain,b_Yes
2600,0,e_51-60,c_Secondary,b_Temporary,a_Uncertain,b_Yes,c_No,a_No
2601,0,c_31-40,c_Secondary,c_Permanent,a_Uncertain,b_Yes,a_Uncertain,a_No
2602,0,a_11-20,c_Secondary,a_None,a_Uncertain,b_Yes,a_Uncertain,a_No
2603,1,a_11-20,c_Secondary,c_Permanent,b_Increasing,a_No,b_Yes,a_No
2604,0,b_21-30,c_Secondary,c_Permanent,a_Uncertain,b_Yes,a_Uncertain,a_No
2605,0,e_51-60,b_Primary,a_None,a_Uncertain,b_Yes,a_Uncertain,a_No
2606,1,d_41-50,c_Secondary,c_Permanent,b_Increasing,a_No,b_Yes,a_No
2607,0,e_51-60,b_Primary,a_None,a_Uncertain,b_Yes,a_Uncertain,a_No
2608,0,b_21-30,c_Secondary,b_Temporary,a_Uncertain,b_Yes,a_Uncertain,a_No
2609,1,d_41-50,b_Primary,c_Permanent,b_Increasing,a_No,b_Yes,a_No
2610,0,f_61-70,b_Primary,a_None,a_Uncertain,b_Yes,a_Uncertain,a_No
2611,0,d_41-50,b_Primary,a_None,a_Uncertain,b_Yes,c_No,a_No
2612,0,c_31-40,c_Secondary,a_None,b_Increasing,b_Yes,a_Uncertain,a_No
2613,0,a_11-20,c_Secondary,b_Temporary,a_Uncertain,b_Yes,a_Uncertain,a_No
2614,0,b_21-30,c_Secondary,c_Permanent,a_Uncertain,b_Yes,a_Uncertain,a_No
2615,0,c_31-40,c_Secondary,c_Permanent,a_Uncertain,b_Yes,a_Uncertain,a_No
2616,0,c_31-40,c_Secondary,c_Permanent,a_Uncertain,b_Yes,c_No,a_No
2617,0,b_21-30,c_Secondary,c_Permanent,a_Uncertain,b_Yes,a_Uncertain,a_No
2618,0,d_41-50,c_Secondary,a_None,a_Uncertain,b_Yes,a_Uncertain,a_No
2619,1,d_41-50,a_None,c_Permanent,b_Increasing,b_Yes,a_Uncertain,a_No
2620,0,e_51-60,b_Primary,a_None,a_Uncertain,b_Yes,a_Uncertain,a_No
2621,0,c_31-40,c_Secondary,a_None,d_Decreasing,b_Yes,b_Yes,a_No
2622,0,c_31-40,c_Secondary,c_Permanent,d_Decreasing,b_Yes,a_Uncertain,a_No
