"ring","sp","LEFT","RIGHT","age","sex","X2000","X2001","X2002","X2003","X2004","X2005","X2006","X2007","Comments","gap","sex.c"
"GA85958","KAPR","GY","WM","AD","M",0,0,0,1,1,1,1,1,"","n","M"
"AM54604","KAPR","KG","KM","Ad","F",0,0,0,0,0,0,1,1,"","n","F"
"GA14612","KAPR","RB","BM","AD","M",0,1,1,1,1,1,1,1,"","n","M"
"AM54660","KAPR","RB","KM","1ST","F",0,0,0,0,0,0,1,1,"","n","F"
"GA71702","KAPR","RB","SM","AD","M",0,0,0,0,1,1,1,1,"","n","M"
"GA72005","KAPR","RM","BG","AD","M",0,0,0,1,1,1,1,1,"","n","M"
"GA59219","KAPR","RM","RG","AD","F",0,0,1,1,1,1,1,1,"","n","F"
"AM50717","KAPR","RM","RY","Ad","M",0,0,0,0,0,0,1,1,"","n","M"
"GA71706","KAPR","RM","SR","AD","M",0,0,0,1,1,1,1,1,"","n","M"
"FA21164","KAPR","RM","WG","AD","M",0,0,0,0,1,1,1,1,"","n","M"
"GA59276","KAPR","RM","WR","AD","F",0,0,1,1,1,1,1,1,"","n","F"
"GA59263","KAPR","RM","WS","2ND","M",0,0,0,0,1,1,1,1,"","n","M"
"AM17864        ","KAPR","RM             ","YB             ","1ST   ","M",0,0,0,0,0,1,1,1,"","n","M"
"AM37516        ","KAPR","SM             ","YG             ","AD    ","M",0,0,0,0,0,1,1,1,"","n","M"
"GA91767","KAPR","SR","RM","AD","F",0,0,0,0,1,1,1,1,"","n","F"
"GA64273","KAPR","SW","RM","1ST","M",0,0,0,0,1,1,1,1,"","n","M"
"AM37618        ","KAPR","SW             ","WM             ","AD    ","F",0,0,0,0,0,0,1,1,"","n","F"
"GA72048","KAPR","WB","SM","AD","M",0,0,0,1,1,1,1,1,"","n","M"
"GA41672","KAPR","WM","BW","AD","M",0,0,1,1,1,1,1,1,"","n","M"
"GA32168","KAPR","WM","RB","AD","F",0,0,1,1,1,1,1,1,"","n","F"
"GA29463","KAPR","WM","YG","1ST","M",0,0,1,1,1,1,1,1,"","n","M"
"GA41760","KAPR","WR","YM","AD","M",0,0,1,1,1,1,1,1,"","n","M"
"GA94538","KAPR","WY","BM","1ST","F",0,0,0,0,1,1,1,1,"","n","F"
"GA94578","KAPR","WY","YM","AD","M",0,0,0,1,1,1,1,1,"","n","M"
"AM37936","KAPR","YM","RS","AD","F",0,0,0,0,0,0,1,1,"","n","F"
"AM73095","KAPR","YM","WB","AD","M",0,0,0,0,0,0,1,1,"","n","M"
"GA96917","KAPR","YM","YB","AD","F",0,0,0,0,1,1,1,1,"","n","F"
"","KAPR","YM","YG","AD","F",0,0,0,0,0,0,1,1,"","n","F"
"AM73505","KAPR","YR","RM","AD","M",0,0,0,0,0,0,1,1,"","n","M"
"AM29423        ","KAPR","YS             ","RM             ","1ST","M",0,0,0,0,0,1,1,1,"","n","M"
"GA41919","KAPR","YW","GM","AD","M",0,0,1,1,1,0,1,1,"","n","M"
"GA62559","KAPR","YW","YM","2ND","F",0,0,0,1,1,1,1,1,"","n","F"
"AM37937","KAPR","YM","SB","AD","M",0,0,0,0,0,0,1,1,"Killed by car","n","M"
"GA85941","KAPR","GM","WR","AD","M",0,0,0,0,1,1,0,0,"","n","M"
"AM29402","KAPR","GM","BS","AD","M",0,0,0,0,1,1,0,0,"","n","M"
"GA32177","KAPR","RM","WB","AD","M",0,0,1,1,0,1,1,0,"","n","M"
"AM17846","KAPR","SG","YM","2ND","M",0,0,0,0,0,0,1,0,"","n","M"
"FA61472        ","KARO","BK             ","KM             ","1ST","M",0,0,0,0,0,0,1,0,"","n","M"
"FA61487        ","KARO","BK             ","WM             ","1ST","M",0,0,0,0,0,0,1,0,"","n","M"
"FA11052","KARO","BM","GY","1ST","F",0,0,1,0,0,0,0,0,"","n","F"
"FA11060","KARO","BR","WM","1ST","M",0,0,1,0,0,0,0,0,"","n","M"
"FA46609","KARO","BS","BM","1ST","M",0,0,0,0,1,1,0,0,"","n","M"
"FA72318        ","KARO","GK             ","GM             ","1ST","M",0,0,0,0,0,0,1,0,"","n","M"
"FA72385        ","KARO","GW             ","KM             ","1ST","M",0,0,0,0,0,0,1,0,"","n","M"
"FA61486        ","KARO","KM             ","RY             ","1ST","M",0,0,0,0,0,0,1,0,"","n","M"
"FA21177","KARO","RB","BM","1ST","M",0,0,0,1,0,0,0,0,"","n","M"
"FA21103","KARO","RG","GM","1ST","M",0,0,1,1,1,0,0,0,"","n","M"
"FA36678","KARO","RS","BM","1ST","M",0,0,0,0,1,0,0,0,"","n","M"
"FA21372","KARO","RS","RM","1ST","M",0,0,0,1,0,0,0,0,"","n","M"
"FA46622","KARO","SM","BY","1ST","M",0,0,0,0,1,0,0,0,"","n","M"
"FA72384        ","KARO","SM             ","RK             ","1ST","M",0,0,0,0,0,0,1,0,"","n","M"
"FA46620","KARO","SW","BM","1ST","M",0,0,0,0,1,1,0,0,"","n","M"
"FA72395","KARO","WG","KM","1ST","M",0,0,0,0,0,0,1,0,"","n","M"
"FA21376","KARO","YM","RG","1ST","M",0,0,0,1,1,1,1,0,"","n","M"
"FA11098","KARO","YW","RM","1ST","M",0,0,1,1,0,0,0,0,"","n","M"
"FA61478        ","KARO","BK             ","SM             ","1ST","F",0,0,0,0,0,0,1,1,"","n","F"
"FA72303        ","KARO","BM             ","WK             ","1ST","M",0,0,0,0,0,0,1,1,"","n","M"
"FA36641","KARO","BR","SM","1ST","M",0,0,0,0,1,1,1,1,"","n","M"
"FA72370","KARO","GK","YM","1ST","M",0,0,0,0,0,0,1,1,"","n","M"
"FA61479        ","KARO","GM             ","KR             ","1ST","M",0,0,0,0,0,0,1,1,"","n","M"
"FA73127        ","KARO","GM             ","SK             ","1ST","F",0,0,0,0,0,0,1,1,"","n","F"
"","KARO","KM","WB","1ST","F",0,0,0,0,0,0,0,1,"","n","F"
"FA61441        ","KARO","KM             ","RB             ","1ST","M",0,0,0,0,0,0,1,1,"","n","M"
"FA72386        ","KARO","KM             ","SR             ","1ST","M",0,0,0,0,0,0,1,1,"","n","M"
"FA46601","KARO","RB","GM","1ST","F",0,0,0,0,1,1,1,1,"","n","F"
"FA73124        ","KARO","RK             ","GM             ","1ST","M",0,0,0,0,0,0,1,1,"","n","M"
"FA72393","KARO","RM","KS","1ST","M",0,0,0,0,0,0,1,1,"","n","M"
"FA21382","KARO","RM","SG","1ST","F",0,0,0,1,1,1,1,1,"","n","F"
"FA61439        ","KARO","RM             ","GK             ","1ST","M",0,0,0,0,0,0,1,1,"","n","M"
"FA46625","KARO","RY","YM","1ST","M",0,0,0,0,1,1,1,1,"","n","M"
"FA46623","KARO","SG","RM","1ST","M",0,0,0,0,1,1,1,1,"","n","M"
"FA72323        ","KARO","SM             ","KG             ","1ST","M",0,0,0,0,0,0,1,1,"","n","M"
"FA73133        ","KARO","SM             ","YK             ","1ST","M",0,0,0,0,0,0,1,1,"","n","M"
"FA49720","KARO","SR","WM","1ST","F",0,0,0,0,1,1,0,1,"","n","F"
"FA49721","KARO","WM","GB","1ST","M",0,0,0,0,1,1,1,1,"","n","M"
"FA21339","KARO","WM","SW","1ST","M",0,0,0,1,1,1,1,1,"","n","M"
"FA72319        ","KARO","WM             ","KR             ","1ST","M",0,0,0,0,0,0,1,1,"","n","M"
"FA21142","KARO","YB","BM","1ST","M",0,0,0,1,1,1,1,1,"","n","M"
"FA36654","KARO","YR","BM","1ST","F",0,0,0,0,1,1,1,1,"","n","F"
"FA46621","KARO","YR","WM","1ST","M",0,0,0,0,1,1,1,1,"","n","M"
"FA46633","KARO","YS","WM","1ST","M",0,0,0,0,1,1,1,1,"","n","M"
"FA92605","KARO","BS","SM","1ST","M",0,0,0,0,0,0,0,1,"","n","M"
"FA46664        ","KARO","BG             ","SM             ","1ST   ","M",0,0,0,0,0,1,0,0,"","n","M"
"FA49747        ","KARO","GW             ","WM             ","1ST   ","M",0,0,0,0,0,1,0,0,"","n","M"
"FA60968        ","KARO","SY             ","RM             ","1ST   ","M",0,0,0,0,0,1,0,0,"","n","M"
"FA49750        ","KARO","WS             ","RM             ","1ST   ","M",0,0,0,0,0,1,0,0,"","n","M"
"FA46669        ","KARO","WY             ","BM             ","1ST   ","M",0,0,0,0,0,1,0,0,"","n","M"
"FA49731        ","KARO","YW             ","WM             ","1ST   ","M",0,0,0,0,0,1,0,0,"","n","M"
"FA61476        ","KARO","GM             ","GK             ","1ST   ","M",0,0,0,0,0,0,1,1,"","n","M"
"FA46662        ","KARO","RW             ","BM             ","1ST   ","M",0,0,0,0,0,1,1,1,"","n","M"
"FA49761        ","KARO","SM             ","RB             ","1ST   ","M",0,0,0,0,0,1,1,1,"","n","M"
"FA60967        ","KARO","SY             ","WM             ","1ST   ","M",0,0,0,0,0,1,1,1,"","n","M"
"FA60998        ","KARO","WM             ","WK             ","1ST   ","F",0,0,0,0,0,0,1,1,"","n","F"
"FA46674        ","KARO","WM             ","YB             ","1ST   ","M",0,0,0,0,0,1,1,1,"","n","M"
"FA49748        ","KARO","YM             ","RW             ","1ST   ","F",0,0,0,0,0,1,1,1,"","n","F"
"FA60960        ","KARO","YW             ","YM             ","1ST   ","M",0,0,0,0,0,1,1,1,"","n","M"
"FA61493        ","KARO","BM             ","BK             ","1ST   ","M",0,0,0,0,0,0,1,1,"","n","M"
"FA49737        ","KARO","SR             ","RM             ","1ST   ","M",0,0,0,0,0,1,1,1,"","n","M"
"FA60948        ","KARO","WM             ","SG             ","1ST   ","M",0,0,0,0,0,1,1,1,"","n","M"
"FA11067","KARO","WG","GM","1ST?","M",0,1,1,1,1,1,1,0,"","n","M"
"FA84004","KARO","RM","BG","1ST?","M",0,0,0,0,0,0,1,1,"","n","M"
"FA84005","KARO","SM","BS","1ST?","M",0,0,0,0,0,0,1,1,"","n","M"
"FA11099","KARO","BM","RB","2ND","F",0,0,0,1,1,0,0,0,"","n","F"
"FA21370","KARO","WM","RG","2ND","F",0,0,0,1,1,1,0,0,"","n","F"
"FA21133","KARO","YB","SM","2ND","M",0,0,0,0,1,1,1,0,"","n","M"
"FA21338","KARO","YM","BY","2ND","M",0,0,0,1,1,1,1,1,"","n","M"
"FA21383","KARO","YM","RS","2ND","M",0,0,0,0,1,1,1,1,"","n","M"
"FA21399        ","KARO","BM             ","WB             ","2ND   ","F",0,0,0,0,1,1,0,0,"","n","F"
"FA46614        ","KARO","WM             ","YW             ","2ND   ","M",0,0,0,0,0,1,1,0,"","n","M"
"FA46605        ","KARO","YM             ","YG             ","2ND   ","F",0,0,0,0,0,1,1,0,"","n","F"
"FA36655        ","KARO","BS             ","RM             ","2ND   ","M",0,0,0,0,1,1,1,1,"","n","M"
"FA46613        ","KARO","RM             ","GY             ","2ND   ","F",0,0,0,0,0,1,1,1,"","n","F"
"FA21395        ","KARO","SB             ","WM             ","2ND   ","M",0,0,0,0,0,1,1,1,"","n","M"
"FA36696        ","KARO","WY             ","YM             ","2ND   ","F",0,0,0,0,0,1,1,1,"","n","F"
"FA21393        ","KARO","YM             ","SW             ","4TH","M",0,0,0,0,0,0,0,1,"","n","M"
"FA11055","KARO","RB","WM","5TH","F",0,0,0,0,0,0,1,1,"","n","F"
"FA01320","KARO","BG","RM","AD","M",0,1,1,1,0,0,0,0,"","n","M"
"FA46660","KARO","BG","YM","AD","F",0,0,0,0,1,1,0,0,"","n","F"
"FA21173","KARO","BM","BG","AD","M",0,0,1,0,0,0,0,0,"","n","M"
"FA01634","KARO","BM","BR","AD","M",0,0,1,1,0,0,0,0,"","n","M"
"FA28365","KARO","BM","BS","AD","M",0,0,0,1,0,0,0,0,"","n","M"
"FA21373","KARO","BM","GB","AD","F",0,0,1,1,0,0,0,0,"","n","F"
"FA11090","KARO","BM","GR","AD","F",0,1,1,1,1,1,1,0,"","n","F"
"FA11022","KARO","BM","RW","AD","M",0,1,0,0,0,0,0,0,"","n","M"
"FA46689","KARO","BM","RY","AD","F",0,0,0,0,1,1,0,0,"","n","F"
"FA46667","KARO","BM","SR","AD","M",0,0,0,0,1,1,1,0,"","n","M"
"FA01303","KARO","BR","BM","AD","F",0,1,1,0,0,0,0,0,"","n","F"
"FA60935","KARO","BR","GM","AD","M",0,0,0,0,1,0,0,0,"","n","M"
"FA01328","KARO","BR","RM","AD","F",0,1,1,1,0,0,0,0,"","n","F"
"FA01321","KARO","BR","WM","AD","F",0,1,0,0,0,0,0,0,"","n","F"
"FA21163","KARO","BR","YM","AD","F",0,0,0,0,1,1,1,0,"","n","F"
"FA75526","KARO","BS","WM","AD","M",0,0,0,0,0,0,1,0,"","n","M"
"FA01424","KARO","BW","BM","AD","M",0,0,1,1,0,0,0,0,"","n","M"
"FA01322","KARO","BW","WM","AD","F",0,1,0,0,0,0,0,0,"","n","F"
"FA11057","KARO","BW","YM","AD","M",0,1,1,1,0,0,0,0,"","n","M"
"FA01636","KARO","BY","BM","AD","M",0,0,1,1,1,1,1,0,"","n","M"
"FA36687","KARO","BY","GM","AD","F",0,0,0,1,1,1,1,0,"","n","F"
"FA01317","KARO","GB","BM","AD","M",0,1,1,1,1,0,0,0,"","n","M"
"FA28178","KARO","GB","GM","AD","M",0,0,0,1,0,0,0,0,"","n","M"
"FA11058","KARO","GB","YM","AD","M",0,1,0,0,0,0,0,0,"","n","M"
"FA21368","KARO","GM","BR","AD","F",0,0,1,1,1,1,0,0,"","n","F"
"FA36618","KARO","GM","BS","AD","M",0,0,0,1,1,1,1,0,"","n","M"
"FA60929","KARO","GM","BW","AD","M",0,0,0,0,1,0,0,0,"","n","M"
"FA21371","KARO","GM","BY","AD","M",0,0,1,1,1,0,0,0,"","n","M"
"FA21312","KARO","GM","GW","AD","F",0,0,1,1,0,0,0,0,"","n","F"
"FA28354","KARO","GM","RG","AD","M",0,0,0,1,0,0,0,0,"","n","M"
"FA36651","KARO","GM","SG","AD","F",0,0,0,1,1,1,0,0,"","n","F"
"FA21121","KARO","GM","WG","AD","F",0,0,1,0,0,0,0,0,"","n","F"
"FA49710","KARO","GM","YB","AD","F",0,0,0,1,1,0,0,0,"","n","F"
"FA60923","KARO","GM","YR","AD","F",0,0,0,0,1,0,0,0,"","n","F"
"FA11066","KARO","GR","BM","AD","M",0,1,1,1,1,0,0,0,"","n","M"
"FA21367","KARO","GR","GM","AD","M",0,0,1,1,0,0,0,0,"","n","M"
"FA01520","KARO","GR","WM","AD","M",0,0,1,0,0,0,0,0,"","n","M"
"FA49712","KARO","GS","GM","AD","F",0,0,0,1,1,0,0,0,"","n","F"
"FA36666","KARO","GS","WM","AD","M",0,0,0,1,1,1,1,0,"","n","M"
"F95076","KARO","GW","BM","AD","M",0,1,1,1,1,0,0,0,"","n","M"
"FA21301","KARO","GW","RM","AD","F",0,1,1,0,0,0,0,0,"","n","F"
"FA01432","KARO","GW","YM","AD","F",0,1,0,0,0,0,0,0,"","n","F"
"FA46665","KARO","GY","BM","AD","F",0,0,0,0,1,0,0,0,"","n","F"
"FA46668","KARO","GY","YM","AD","F",0,0,0,0,1,0,0,0,"","n","F"
"FA11001","KARO","RB","M","AD","M",1,1,1,1,0,0,0,0,"","n","M"
"FA01417","KARO","RB","RM","AD","M",0,1,1,1,0,0,0,0,"","n","M"
"FA36622","KARO","RB","SM","AD","M",0,0,0,1,1,0,0,0,"","n","M"
"FA21358","KARO","RG","BM","AD","F",0,0,1,1,1,1,0,0,"","n","F"
"FA21172","KARO","RG","RM","AD","F",0,0,1,0,0,0,0,0,"","n","F"
"FA21129","KARO","RG","YM","AD","F",0,0,1,1,1,1,0,0,"","n","F"
"FA01524","KARO","RM","BR","AD","F",0,0,1,1,0,1,1,0,"","n","F"
"FA28359","KARO","RM","BW","AD","F",0,0,0,1,1,0,0,0,"","n","F"
"FA01430","KARO","RM","GB","AD","M",0,1,0,0,0,0,0,0,"","n","M"
"FA01431","KARO","RM","RB","AD","F",0,1,1,1,0,0,0,0,"","n","F"
"FA36667","KARO","RM","RW","AD","M",0,0,0,1,0,0,0,0,"","n","M"
"FA60966","KARO","RM","WB","AD","F",0,0,0,0,1,0,0,0,"","n","F"
"FA01639","KARO","RM","WR","AD","F",0,0,1,1,1,0,0,0,"","n","F"
"FA49711","KARO","RM","YW","AD","M",0,0,0,1,0,0,0,0,"","n","M"
"FA49713","KARO","RW","SM","AD","M",0,0,0,1,1,1,0,0,"","n","M"
"FA21192","KARO","RY","BM","AD","M",0,0,0,1,0,1,0,0,"","n","M"
"FA60905","KARO","RY","WM","AD","F",0,0,0,0,1,0,1,0,"","n","F"
"FA36617","KARO","SB","SM","AD","M",0,0,0,1,1,0,0,0,"","n","M"
"FA36647","KARO","SG","BM","AD","F",0,0,0,1,1,1,0,0,"","n","F"
"FA36644","KARO","SG","WM","AD","M",0,0,0,1,1,1,0,0,"","n","M"
"FA36621","KARO","SM","BG","AD","F",0,0,0,1,1,1,0,0,"","n","F"
"FA36665","KARO","SM","GR","AD","F",0,0,0,1,1,1,1,0,"","n","F"
"FA36677","KARO","SM","WY","AD","M",0,0,0,1,1,1,0,0,"","n","M"
"FA60944","KARO","SR","BM","AD","F",0,0,0,0,1,1,0,0,"","n","F"
"FA36668","KARO","SR","SM","AD","M",0,0,0,1,0,0,0,0,"","n","M"
"FA21302","KARO","WB","BM","AD","F",0,1,0,1,0,0,0,0,"","n","F"
"FA01415","KARO","WG","BM","AD","M",0,0,1,1,1,1,0,0,"","n","M"
"FA11091","KARO","WG","YM","AD","M",0,1,0,0,0,0,0,0,"","n","M"
"FA36686","KARO","WM","SY","AD","M",0,0,0,1,1,0,0,0,"","n","M"
"FA21311","KARO","WM","WB","AD","F",0,0,1,1,0,0,0,0,"","n","F"
"FA36616","KARO","WM","WG","AD","F",0,0,0,1,0,0,0,0,"","n","F"
"FA60934","KARO","WM","WY","AD","F",0,0,0,0,1,1,1,0,"","n","F"
"FA36700","KARO","WM","YG","AD","F",0,0,0,1,1,0,0,0,"","n","F"
"FA21178","KARO","WR","BM","AD","M",0,0,1,0,0,0,0,0,"","n","M"
"FA21369","KARO","WR","GM","AD","M",0,0,1,1,1,1,0,0,"","n","M"
"FA60930","KARO","WR","WM","AD","F",0,0,0,0,1,1,1,0,"","n","F"
"FA11089","KARO","WR","YM","AD","M",0,1,0,0,0,0,0,0,"","n","M"
"FA28171","KARO","WY","RM","AD","F",0,0,0,1,0,0,0,0,"","n","F"
"FA28156","KARO","YB","RM","AD","M",0,0,0,1,1,1,0,0,"","n","M"
"FA01587","KARO","YG","WM","AD","F",0,0,0,0,0,1,0,0,"","n","F"
"FA54041","KARO","YG","YM","AD","F",0,0,0,0,1,1,0,0,"","n","F"
"FA11088","KARO","YM","GW","AD","F",0,1,1,0,0,0,0,0,"","n","F"
"FA01326","KARO","YM","WG","AD","F",0,1,1,0,0,0,0,0,"","n","F"
"FA21348","KARO","YM","WR","AD","F",0,0,1,0,0,0,0,0,"","n","F"
"FA11072","KARO","YM","WY","AD","M",0,1,1,0,0,0,0,0,"","n","M"
"FA21343","KARO","YM","YB","AD","M",0,0,1,1,0,0,0,0,"","n","M"
"FA60936","KARO","YM","YS","AD","F",0,0,0,0,1,1,0,0,"","n","F"
"FA01495","KARO","YW","BM","AD","M",0,0,1,1,1,1,0,0,"","n","M"
"FA01522","KARO","","GM","AD","F",0,0,1,1,1,1,1,1,"","n","F"
"FA11037","KARO","BG","BM","AD","M",0,1,1,1,1,1,1,1,"","n","M"
"FA90462","KARO","BG","WM","Ad","F",0,0,0,0,0,0,0,1,"","n","F"
"FA90448","KARO","BM","GW","Ad","F",0,0,0,0,0,0,0,1,"","n","F"
"FA60904","KARO","BM","RG","AD","M",0,0,0,0,1,0,1,1,"","n","M"
"FA92632","KARO","BM","RS","Ad","F",0,0,0,0,0,0,0,1,"","n","F"
"FA92622","KARO","BM","SW","Ad","M",0,0,0,0,0,0,0,1,"","n","M"
"FA90473","KARO","BM","SY","Ad","M",0,0,0,0,0,0,0,1,"","n","M"
"FA60918","KARO","BM","WG","AD","M",0,0,0,0,1,1,1,1,"","n","M"
"FA60915","KARO","BM","YB","AD","M",0,0,0,0,1,1,1,1,"","n","M"
"FA21363","KARO","BM","YR","AD","M",0,0,1,1,1,1,1,1,"","n","M"
"FA90464","KARO","BW","GM","Ad","F",0,0,0,0,0,0,0,1,"","n","F"
"FA60946","KARO","BW","RM","AD","F",0,0,0,0,1,1,1,1,"","n","F"
"FA90478","KARO","BW","SM","Ad","F",0,0,0,0,0,0,0,1,"","n","F"
"FA49759","KARO","BY","RM","AD","F",0,0,0,0,1,1,1,1,"","n","F"
"FA60924","KARO","BY","WM","AD","M",0,0,0,0,1,1,1,1,"","n","M"
"FA21346","KARO","GB","RM","AD","F",0,0,1,1,1,1,1,1,"","n","F"
"FA21303","KARO","GM","GR","AD","M",0,1,1,1,1,1,1,1,"","n","M"
"FA90479","KARO","GM","GS","Ad","F",0,0,0,0,0,0,0,1,"","n","F"
"FA21377","KARO","GM","GY","AD","M",0,0,1,1,1,1,1,1,"","n","M"
"FA21179","KARO","GM","RB","AD","F",0,0,1,0,1,1,1,1,"","n","F"
"FA46690","KARO","GM","RW","AD","F",0,0,0,0,1,1,1,1,"","n","F"
"FA42763","KARO","GM","RY","AD","M",0,0,0,0,1,1,1,1,"","n","M"
"FA92643","KARO","GM","SY","Ad","M",0,0,0,0,0,0,0,1,"","n","M"
"FA90449","KARO","GM","WB","Ad","F",0,0,0,0,0,0,0,1,"","n","F"
"FA21359","KARO","GM","WR","AD","M",0,0,1,1,1,1,1,1,"","n","M"
"FA75943","KARO","GM","YW","Ad","F",0,0,0,0,0,0,1,1,"","n","F"
"FA11023","KARO","GR","RM","AD","F",0,1,1,1,1,1,1,1,"","n","F"
"FA60916","KARO","GR","SM","AD","M",0,0,0,0,1,1,1,1,"","n","M"
"FA90452","KARO","GW","GM","Ad","F",0,0,0,0,0,0,0,1,"","n","F"
"FA11038","KARO","RM","GR","AD","F",0,1,1,1,1,1,1,1,"","n","F"
"FA92601","KARO","RM","GS","Ad","F",0,0,0,0,0,0,0,1,"","n","F"
"FA01521","KARO","RM","GW","AD","M",0,0,1,1,1,1,1,1,"","n","M"
"FA01429","KARO","RM","RG","AD","M",0,1,1,1,1,1,1,1,"","n","M"
"FA36629","KARO","RM","RS","AD","M",0,0,0,1,1,1,1,1,"","n","M"
"FA36688","KARO","RM","RY","AD","M",0,0,0,1,1,1,1,1,"","n","M"
"FA46661","KARO","RM","SR","AD","M",0,0,0,0,1,1,1,1,"","n","M"
"FA75528","KARO","RM","YB","Ad","F",0,0,0,0,0,0,1,1,"","n","F"
"FA90453","KARO","RM","YG","Ad","F",0,0,0,0,0,0,0,1,"","n","F"
"FA28367","KARO","RW","RM","AD","F",0,0,0,1,0,1,1,1,"","n","F"
"FA01494","KARO","RW","YM","AD","F",0,0,1,1,1,1,1,1,"","n","F"
"FA92621","KARO","RY","SM","Ad","F",0,0,0,0,0,0,0,1,"","n","F"
"FA90487","KARO","SB","RM","AD","M",0,0,0,0,0,0,0,1,"","n","M"
"FA36653","KARO","SG","GM","AD","M",0,0,0,1,1,1,1,1,"","n","M"
"FA90477","KARO","SM","RS","Ad","M",0,0,0,0,0,0,0,1,"","n","M"
"FA90429","KARO","SM","SR","Ad","M",0,0,0,0,0,0,0,1,"","n","M"
"FA36659","KARO","SM","WS","AD","F",0,0,0,1,1,1,1,1,"","n","F"
"FA92639","KARO","SW","GM","Ad","M",0,0,0,0,0,0,0,1,"","n","M"
"FA90488","KARO","SY","BM","AD","F",0,0,0,0,0,0,0,1,"","n","F"
"FA90469","KARO","SY","SM","Ad","M",0,0,0,0,0,0,0,1,"","n","M"
"FA90467","KARO","WB","GM","Ad","F",0,0,0,0,0,0,0,1,"","n","F"
"FA90443","KARO","WB","SM","Ad","F",0,0,0,0,0,0,0,1,"","n","F"
"FA21381","KARO","WB","WM","AD","F",0,0,1,1,1,1,1,1,"","n","F"
"FA90441","KARO","WB","YM","Ad","F",0,0,0,0,0,0,0,1,"","n","F"
"FA01586","KARO","WG","RM","AD","F",0,0,0,1,1,1,1,1,"","n","F"
"FA90500","KARO","WG","SM","Ad","F",0,0,0,0,0,0,0,1,"","n","F"
"FA11002","KARO","WG","WM","AD","F",1,0,0,1,1,0,1,1,"","n","F"
"FA90428","KARO","WM","BY","Ad","F",0,0,0,0,0,0,0,1,"","n","F"
"FA92610","KARO","WM","GR","Ad","F",0,0,0,0,0,0,0,1,"","n","F"
"FA90470","KARO","WM","RS","Ad","F",0,0,0,0,0,0,0,1,"","n","F"
"FA60917","KARO","WM","RW","AD","F",0,0,0,0,1,1,1,1,"","n","F"
"","KARO","WM","SB","AD","F",0,0,0,0,1,1,1,1,"","n","F"
"FA46666","KARO","WM","SR","AD","M",0,0,0,0,1,1,1,1,"","n","M"
"FA36652","KARO","WM","WR","AD","F",0,0,0,1,1,1,1,1,"","n","F"
"FA92638","KARO","WM","YS","Ad","F",0,0,0,0,0,0,0,1,"","n","F"
"FA28361","KARO","WR","SM","AD","F",0,0,0,1,1,1,1,1,"","n","F"
"FA92645","KARO","WS","YM","Ad","F",0,0,0,0,0,0,0,1,"","n","F"
"FA90468","KARO","WY","WM","Ad","F",0,0,0,0,0,0,0,1,"","n","F"
"FA01638","KARO","YB","GM","AD","M",0,0,1,1,1,1,1,1,"","n","M"
"FA28338","KARO","YB","YM","AD","M",0,0,0,1,1,1,1,1,"","n","M"
"FA90434","KARO","YM","BG","Ad","F",0,0,0,0,0,0,0,1,"","n","F"
"FA92630","KARO","YM","BW","Ad","F",0,0,0,0,0,0,0,1,"","n","F"
"FA21375","KARO","YM","GR","AD","M",0,0,1,1,1,1,1,1,"","n","M"
"FA21347","KARO","YM","RB","AD","F",0,0,1,1,1,1,1,1,"","n","F"
"FA60928","KARO","YM","RY","AD","F",0,0,0,0,1,1,1,1,"","n","F"
"FA60947","KARO","YM","SB","AD","M",0,0,0,0,1,1,1,1,"","n","M"
"FA90472","KARO","YM","SR","Ad","F",0,0,0,0,0,0,0,1,"","n","F"
"FA60953","KARO","YM","WB","AD","M",0,0,0,0,1,1,1,1,"","n","M"
"FA90460","KARO","YM","WS","Ad","F",0,0,0,0,0,0,0,1,"","n","F"
"FA54467","KARO","YM","YR","AD","F",0,0,0,0,1,1,1,1,"","n","F"
"FA28170","KARO","YR","YM","AD","M",0,0,0,1,1,1,1,1,"","n","M"
"FA90444","KARO","YS","BM","Ad","F",0,0,0,0,0,0,0,1,"","n","F"
"FA90471","KARO","YS","GM","Ad","F",0,0,0,0,0,0,0,1,"","n","F"
"FA90442","KARO","YS","YM","Ad","F",0,0,0,0,0,0,0,1,"","n","F"
"FA90601","KARO","","M","AD","F",0,0,0,0,0,0,0,1,"","n","F"
"FA90463","KARO","BM","YG","Ad","M",0,0,0,0,0,0,0,1,"","n","M"
"FA92640","KARO","SB","GM","Ad","M",0,0,0,0,0,0,0,1,"","n","M"
"FA92641","KARO","WM","BS","Ad","M",0,0,0,0,0,0,0,1,"","n","M"
"FA92642","KARO","YM","GB","Ad","M",0,0,0,0,0,0,0,1,"","n","M"
"FA61481        ","KARO","BS             ","YM             ","AD    ","F",0,0,0,0,0,1,1,0,"","n","F"
"FA61469        ","KARO","GM             ","SW             ","AD    ","M",0,0,0,0,0,1,1,0,"","n","M"
"FA61466        ","KARO","GS             ","SM             ","AD    ","M",0,0,0,0,0,1,1,0,"","n","M"
"FA61423        ","KARO","GY             ","SM             ","AD    ","M",0,0,0,0,0,1,0,0,"","n","M"
"FA65306        ","KARO","RG             ","WM             ","AD    ","F",0,0,0,0,0,1,0,0,"","n","F"
"FA72313        ","KARO","RM             ","SW             ","AD    ","F",0,0,0,0,0,1,1,0,"","n","F"
"FA61482        ","KARO","RM             ","WG             ","AD    ","M",0,0,0,0,0,1,1,0,"","n","M"
