Site,Density,Reason,PairID,TreeID,Colony,Chambers,DCH,Width,Perpendicular,Canopy,Height,Distance,GroundCamera,TreeCamera,Tree.Characteristics,NDVI,Rain24,Rain12,Rain6,CombDiversity,TreeDiversity,GroundDiversity,PC.Diversity,Night.Diversity
Sesriem,1.8,All,DL26,128,No,0,200,1460,1660,1560,739,105,NB1,C51,0.069559453,0.086044,48.4,12.2,12.2,0,0,0,,
Sesriem,1.8,PC,DL26,202,No,0,160,1600,1800,1700,937,205,,,0.070695314,0.086044,48.4,12.2,12.2,,,,0,
Sesriem,1.8,All,DL5,113,Yes,136,340,1500,1400,1450,1154,20,NB4,BB43,0.06956876,0.078485,48.4,12.2,12.2,0,0,0,0,0
Sesriem,1.8,All,DL5,114,No,0,400,1560,1600,1580,765,20,BB19,BA41,0.067914815,0.078485,48.4,12.2,12.2,0,0,0,,
Sesriem,1.8,PC,DL5,203,No,0,270,1540,1240,1390,855,252,,,0.07077793,0.078485,48.4,12.2,12.2,,,,0,
Sesriem,1.8,All,DL10,115,Yes,83,400,1610,1540,1575,1048,42,BB20,CM1,0.07084886,0.073969,48.4,12.2,12.2,0.6931472,0,0.6365142,0,0.636514
Sesriem,1.8,All,DL10,116,No,0,230,1200,1210,1205,822,42,BC1,C41,0.07076352,0.073969,48.4,12.2,12.2,0.6365142,0,0.4101163,,
Sesriem,1.8,PC,DL10,204,No,0,150,1140,980,1060,864,220,,,0.068736096,0.073969,48.4,12.2,12.2,,,,0,
Sesriem,1.8,All,DL11,117,Yes,26,230,1460,1510,1485,1078,46,BF1,S40,0.07027699,0.077192,48.4,12.2,12.2,0.5623351,0,0.5623351,0,0
Sesriem,1.8,All,DL11,118,No,0,290,1700,1530,1615,1017,46,BF3,S69,0.070845516,0.077192,48.4,12.2,12.2,0,0,0,,
Sesriem,1.8,PC,DL11,205,No,0,170,1070,1240,1155,797,263,,,0.07060486,0.077192,48.4,12.2,12.2,,,,0,
Sesriem,1.8,All,DL12,119,Yes,41,190,1170,1090,1130,832,122,BB22,LA2,0.070201901,0.077192,48.4,12.2,12.2,0.4101163,0,0.4101163,0,0
Sesriem,1.8,All,DL12,120,No,0,280,1430,1410,1420,826,122,BB23,LA1,0.070524035,0.077192,48.4,12.2,12.2,0,0,0,,
Sesriem,1.8,PC,DL12,206,No,0,170,1200,1510,1355,730,236,,,0.070471839,0.077192,48.4,12.2,12.2,,,,0,
Sesriem,1.8,All,DL13,121,Yes,33,400,1440,1100,1270,591,116,NB2,CB2,0.06565348,0.081832,48.4,12.2,12.2,0,0,0,0,0
Sesriem,1.8,All,DL13,122,No,0,230,1150,1130,1140,576,116,BB24,CI1,0.06930116,0.081832,48.4,12.2,12.2,0,0,0,,
Sesriem,1.8,PC,DL13,207,No,0,180,1210,1060,1135,644,273,,,0.070576381,0.081832,48.4,12.2,12.2,,,,0,
Sesriem,1.8,All,DL19,123,Yes,47,400,1730,1660,1695,1330,117,AL1,BF4,0.069780032,0.086044,48.4,12.2,12.2,0.6931472,0,0.6931472,0.693147,0
Sesriem,1.8,All,DL19,124,No,0,320,1420,1330,1375,872,117,AL2,BF6,0.070781324,0.086044,48.4,12.2,12.2,0,0,0,,
Sesriem,1.8,PC,DL19,208,No,0,260,1220,1500,1360,724,396,,,0.069922588,0.086044,48.4,12.2,12.2,,,,0,
